"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"eName Technology Co.,Ltd.","1331","51","8","6","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","38"
"101domain GRS Ltd.","1011","302","223","4","0","0","0","0","0","0","0","0","0","27","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0","4"
"Tool Domains Ltd","3840","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","5774","770","261","4","2","1","0","0","0","0","0","0","808","11","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","61","0","0","0","0","0","288"
"MAT BAO CORPORATION","1586","44","17","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Secura GmbH","111","28","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1069","50","56","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"PSI-USA, Inc. dba Domain Robot","151","6737","1940","103","0","0","0","0","0","0","0","0","0","185","0","0","0","0","0","0","0","0","0","20","1","23","0","0","0","0","0","42","1","0","0","0","0","112"
"22net, Inc.","1555","667","29","10","0","1","0","1","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","22"
"Go Canada Domains, LLC","1150","232","77","0","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo","1479","20256","1763","4981","0","0","0","0","0","0","0","0","0","47","3","0","0","0","0","0","0","0","0","5","0","13","0","0","0","0","0","31","0","0","0","0","0","5434"
"Nicenic International Group Co., Limited","3765","113","89","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","6"
"Regional Network Information Center, JSC dba RU-CENTER","463","6766","988","215","0","0","0","0","0","0","0","0","0","208","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","198","0","0","0","0","0","220"
"Shanghai Best Oray Information S&amp;T Co,. Ltd.","1518","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beget LLC","3806","367","86","29","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30"
"Beijing Brandma International Networking Technology Ltd.","2910","11","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Taka Enterprise Ltd.","1726","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomunikasyon","1454","1280","421","67","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","2003","1828","55","2","0","0","0","0","0","0","0","2","137","1","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","74","0","0","0","0","0","69"
"Network Solutions, LLC","2","18905","423","1199","173","22","0","1","0","0","0","0","0","456","24","3","0","0","0","0","0","0","0","17","0","9","0","0","0","0","27","322","0","0","0","0","0","1786"
"Webnames Limited","1909","177","130","1","0","0","0","0","0","0","0","0","0","15","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","234","135","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0","4"
"GMO Registry","9998","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar.eu","1647","12292","2290","581","1","0","0","0","0","0","0","0","0","475","0","0","0","0","0","0","0","0","0","193","1","20","0","0","0","0","4","77","0","0","0","0","0","584"
"Gabia, Inc.","244","60563","2553","5070","10","12","0","3","0","0","0","0","0","115","6","1","0","1","0","0","0","0","0","3","0","1","0","0","0","0","7","2463","0","0","0","0","0","5007"
"GMO Internet, Inc.","49","56158","3264","2189","14","8","1","4","0","0","0","0","2","3416","15","99","1","4","0","0","0","0","0","0","0","4","0","0","0","0","24","1193","0","0","0","0","0","2304"
"GoDaddy","146","93046","8173","7619","513","39","0","46","0","0","0","0","9","2436","30","1","3","2","0","0","0","0","0","28","0","38","1","0","0","0","420","2134","3","0","0","0","0","8059"
"EJEE Group Beijing Limited","3227","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brandma.co Limited","2477","10","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Beauty,LLC","2491","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group Pty Ltd","2281","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","1461","464","174","70","4","0","1","0","0","0","0","1","82","3","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","14","40","0","0","0","0","0","262"
"Xiamen Dianmei Network Technology Co., Ltd.","1904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc.","106","4009","647","129","0","0","0","0","0","0","0","0","0","215","1","0","0","0","0","0","0","0","0","7","0","5","0","0","0","0","0","17","0","0","0","0","0","142"
"Go China Domains, LLC","1149","239","70","0","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","6804","1108","101","0","0","0","0","0","0","0","0","0","204","0","0","1","0","0","0","0","0","0","6","0","17","0","0","0","0","14","68","0","1","0","0","0","110"
"Soluciones Corporativas IP, SL","1383","629","344","15","0","0","0","0","0","0","0","0","0","60","1","0","0","0","0","0","0","0","0","2","0","17","0","0","0","0","0","4","0","0","0","0","0","16"
"EnCirca, Inc","455","5","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","229","67","0","0","0","0","0","0","0","0","0","0","15","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0"
"Demys Ltd","1488","15","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","124","80","0","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Limited","134","5","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1"
"Blacknight Internet Solutions Ltd","1448","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hosting Ukraine LLC","2374","11927","828","628","2","0","0","0","0","0","0","0","0","51","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","8","374","0","0","0","0","0","621"
"Totals","","748226","67673","43405","882","158","3","96","0","1","0","0","23","18630","174","133","12","15","0","0","1","2","0","691","4","691","4","0","0","0","775","31894","11","2","0","0","0","1502165"
