"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Regional Network Information Center, JSC dba RU-CENTER","463","6034","890","221","0","0","0","0","0","0","0","0","0","254","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","109","0","0","0","0","0","246"
"Shanghai Best Oray Information S&amp;T Co,. Ltd.","1518","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beget LLC","3806","9","9","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"GMO Internet, Inc.","49","76135","3209","1174","3","5","0","2","0","1","0","0","1","3508","20","98","0","2","0","1","0","1","0","1","0","3","1","0","0","0","0","69082","0","0","0","0","0","1248"
"GoDaddy","146","66872","5889","3748","283","21","0","34","0","0","0","0","6","1780","30","2","3","4","0","0","0","1","0","10","1","40","6","0","0","0","71","1444","1","0","0","0","0","4649"
"EJEE Group Beijing Limited","3227","39","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","6662","1694","80","0","0","0","0","0","0","0","0","0","179","0","1","0","0","0","0","0","0","0","24","0","17","0","0","0","0","1","48","0","0","0","0","0","91"
"22net, Inc.","1555","999","36","45","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","34","0","0","0","0","0","130"
"Go Canada Domains, LLC","1150","263","77","0","0","0","0","0","0","0","0","0","0","19","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Ascio Technologies Inc.","106","2167","473","37","0","0","0","0","0","0","0","0","0","159","0","0","0","0","0","0","0","0","0","8","0","8","0","0","0","0","0","16","0","0","0","0","0","42"
"Go China Domains, LLC","1149","279","81","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","0"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","31215","1340","122","0","0","0","0","0","0","0","0","0","180","0","0","0","0","0","0","0","0","0","5","0","60","0","0","0","0","0","48","0","0","0","0","0","139"
"Soluciones Corporativas IP, SL","1383","590","303","35","0","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","70","0","0","0","0","0","42"
"EnCirca, Inc","455","2","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Go Montenegro Domains, LLC","1152","265","72","0","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0"
"Demys Ltd","1488","12","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","115","76","0","0","0","0","0","0","0","0","0","0","56","4","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Limited","134","8","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hosting Ukraine LLC","2374","2548","387","601","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","643"
"Beijing Brandma International Networking Technology Ltd.","2910","12","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Taka Enterprise Ltd.","1726","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomunikasyon","1454","0","71","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","2085","1784","115","0","0","0","0","0","0","0","0","0","104","0","0","0","0","0","0","0","0","0","3","0","10","0","0","0","0","2","82","0","0","0","0","0","557"
"Network Solutions, LLC","2","9092","365","224","14","3","0","0","0","0","0","0","0","213","2","2","0","2","0","0","0","0","0","2","0","4","0","0","0","0","0","193","0","0","0","0","0","303"
"Webnames Limited","1909","323","177","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","3"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","268","118","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","3","0","0","0","0","0","5"
"GMO Registry","9998","5","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar.eu","1647","5960","1268","70","0","0","0","0","0","0","0","0","0","355","2","0","0","1","0","0","0","0","0","25","0","7","0","0","0","0","1","45","1","0","0","0","0","71"
"Gabia, Inc.","244","18504","1461","2515","5","5","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","5","0","0","0","0","0","0","2580"
"Brandma.co Limited","2477","48","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Beauty,LLC","2491","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group Pty Ltd","2281","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","768","307","16","5","0","0","0","0","0","0","0","1","79","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","16","2","0","0","0","0","0","46"
"Totals","","692551","48866","29834","420","118","1","79","0","1","0","0","17","17376","150","122","6","17","0","3","1","4","0","761","16","761","16","0","0","0","939","78517","6","1","0","0","0","1700481"
