"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Name.com, Inc.","625","2540","1126","29","0","0","0","0","0","0","0","0","0","126","0","0","1","0","0","0","0","0","0","1","0","2","0","0","0","0","0","103","0","0","0","0","0","32"
"Hong Kong Juming Network Technology Co. , Ltd","3855","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ports Group AB","73","174","64","2","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Internet Domain Name System Beijing Engineering Research Center LLC","1723","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namecheap, Inc.","1068","242049","11634","20096","34","11","2","2","0","0","0","0","2","1365","0","0","0","0","0","0","0","0","0","21","1","22","0","0","0","0","503","9813","1","0","0","0","0","21481"
"Vautron Rechenzentrum AG","1443","2286","588","14","0","0","0","0","0","0","0","0","0","97","0","0","0","0","0","0","0","0","0","4","0","4","0","0","0","0","0","3","0","0","0","0","0","16"
"Todaynic.com,Inc.","697","510","10","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNSPod, Inc.","1697","1016","1039","26","2","0","0","1","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","23389","0","0","0","0","0","28"
"Tencent Cloud Computing (Beijing) Limited Liability Company","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetHoster Inc","2476","32","19","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","7414","823","230","0","0","0","0","0","0","0","0","1","300","9","0","0","0","0","0","0","0","0","4","0","13","0","0","0","0","1","137","0","0","0","0","0","286"
"MAT BAO CORPORATION","1586","61","17","1","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"Secura GmbH","111","22","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1069","92","105","4","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","5"
"Brandma.co Limited","2477","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Beauty,LLC","2491","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group Pty Ltd","2281","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","3113","584","12","1","0","0","0","0","0","0","0","0","129","23","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","21"
"Xiamen Dianmei Network Technology Co., Ltd.","1904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","2062","1856","61","0","0","0","0","0","0","0","0","3","71","3","0","0","0","0","0","0","0","0","9","0","6","0","0","0","0","2","41","0","0","0","0","0","70"
"Network Solutions, LLC","2","24869","461","4","0","0","0","3","0","0","0","0","0","809","69","6","0","3","0","0","0","0","0","11","1","20","0","0","0","0","0","1022","0","0","0","0","0","7"
"Webnames Limited","1909","123","98","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","264","140","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"GMO Registry","9998","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar.eu","1647","15521","3234","546","1","0","0","0","0","0","0","0","0","361","1","0","0","0","0","0","0","0","0","13","0","9","0","0","0","0","1","713","0","0","0","0","0","392"
"Gabia, Inc.","244","44480","3362","3082","18","9","0","0","0","0","0","0","1","290","16","9","0","2","0","0","0","0","0","0","0","1","0","0","0","0","12","3283","0","0","0","0","0","3022"
"Ascio Technologies Inc.","106","5472","942","108","0","0","0","0","0","0","0","0","0","322","2","0","0","0","0","0","0","0","0","6","0","7","0","0","0","0","0","72","0","0","0","0","0","122"
"Go China Domains, LLC","1149","193","66","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","8026","1267","241","0","0","0","0","0","0","0","0","0","239","0","1","0","0","0","0","0","0","0","3","3","7","0","0","0","0","1","80","0","0","0","0","0","55"
"Soluciones Corporativas IP, SL","1383","568","332","32","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","29","0","0","0","0","0","34"
"PSI-USA, Inc. dba Domain Robot","151","8210","2090","84","0","0","0","0","0","0","0","0","0","286","0","0","0","0","0","0","0","0","0","12","0","7","0","0","0","0","1","46","0","0","0","0","0","84"
"22net, Inc.","1555","747","54","20","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","24"
"Go Canada Domains, LLC","1150","171","78","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo","1479","98712","2645","5882","0","0","0","0","0","0","0","0","0","1120","1","1","1","0","0","0","0","0","0","4","0","21","0","0","0","0","124","7176","0","0","0","0","0","5615"
"Nicenic International Group Co., Limited","3765","129","151","10","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","9"
"JSC RU-CENTER","463","7745","1139","636","0","0","0","0","0","0","0","0","0","183","1","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","219","0","0","0","0","0","711"
"Shanghai Best Oray Information S&amp;T Co,. Ltd.","1518","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beget LLC","3806","308","83","9","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","8","0","0","0","0","0","11"
"Beijing Brandma International Networking Technology Ltd.","2910","9","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Taka Enterprise Ltd.","1726","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomunikasyon","1454","382","114","16","2","0","0","1","0","0","0","0","0","5","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","13"
"Topnets Group Limited","3805","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc.","49","54521","4156","2055","6","9","1","1","0","0","0","0","1","1664","27","27","1","4","0","0","1","0","0","4","0","1","0","0","0","0","0","1743","0","0","0","0","0","2053"
"GoDaddy.com LLC","146","208583","10315","11857","415","62","0","85","0","0","0","0","2","5223","50","7","7","8","0","0","0","0","0","28","0","44","58","0","0","0","344","5355","2","0","0","0","0","14463"
"EJEE Group Beijing Limited","3227","1","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca, Inc","455","6","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","187","56","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Demys Ltd","1488","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","439","72","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Limited","134","35","11","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","3"
"Blacknight Internet Solutions Ltd","1448","20","4","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Hosting Ukraine LLC","2374","5190","627","11","1","0","0","0","0","0","0","0","0","108","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1041","1","0","0","0","0","11"
"Totals","","1265568","87775","88488","637","134","4","116","0","0","0","0","18","22145","371","76","14","21","0","0","1","3","0","411","66","411","66","0","0","0","1252","70146","9","0","0","0","0","2042035"
