"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Demys Ltd","1488","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","421","68","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"BB Online UK Limited","134","9","14","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","6"
"Blacknight Internet Solutions Ltd","1448","14","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hosting Ukraine LLC","2374","10779","851","10","0","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","630","0","0","0","0","0","10"
"OVH","433","15664","1350","311","0","0","0","0","0","0","0","0","0","880","2","1","0","0","0","0","0","0","0","5","0","4","0","0","0","0","0","650","5","0","0","0","0","294"
"Interlink Co., Ltd.","277","12","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-IQ Limited dba Com Laude","470","569","105","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","0","0","0","0","0","1"
"Go Australia  Domains, LLC","1151","190","75","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"ZHENGZHOU CENTURY CONNECT ELECTRONIC TECHNOLOGY DEVELOPMENT CO., LTD","2805","78","10","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"Zhengzhou Business Technology Co., Ltd.","3219","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","179","55","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"TopNets Technology Co.,Ltd.","1734","13","4","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Super Registry Ltd.","675","290","139","7","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","6"
"EuroDNS","1052","802","317","12","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","14","0","0","0","0","0","15"
"Marcaria.com International, Inc.","1086","197","119","8","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","6"
"URL Solutions Inc.","1449","796","1194","8","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","8"
"Megazone Corp.","1489","1389","270","112","0","0","0","0","0","0","0","0","0","42","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","153","0","0","0","0","0","92"
"West263 International Limited","1915","6339","146","153","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","4510","0","0","0","0","0","201974"
"NAMESHIELD","1251","466","82","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"IONOS SE","83","18469","1344","486","5","0","0","0","0","0","0","0","0","1026","0","0","0","0","0","0","0","0","0","51","1","21","0","0","0","0","1","414","1","0","0","0","0","399"
"Cloud Sun,LLC","2499","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Focus IP, Inc. dba AppDetex","3235","17","19","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom, Inc","48","13052","1769","351","6","5","0","0","0","0","0","0","0","421","4","0","0","0","0","0","0","0","0","2","0","10","0","0","0","0","0","434","1","0","0","0","0","350"
"Shenzhen Internet Works Online Technology Co., Ltd","1916","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net4 India Limited","1007","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","55386","3543","2166","4","3","0","0","0","0","0","0","0","1715","1","1","0","2","0","0","0","0","0","13","0","31","2","0","0","0","28","3161","2","0","0","0","0","2173"
"1API GmbH","1387","5343","2080","234","0","0","0","0","0","0","0","0","1","169","0","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","1","64","0","0","0","0","0","38050"
"XIAMEN CHINASOURCE INTERNET SERVICE CO., LTD.","1366","2332","116","135","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","55","0","0","0","0","0","1195747"
"Porkbun LLC","1861","10505","1593","1353","0","0","0","0","0","0","0","0","0","111","1","0","0","0","0","0","0","0","0","9","0","29","0","0","0","0","0","255","0","0","0","0","0","1870"
"Shanghai Meicheng Technology Information Co., Ltd","1621","1351","51","3","0","3","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","124","0","0","0","0","0","7"
"CV. Rumahweb Indonesia","1675","225","79","8","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","98","0","0","0","0","0","9"
"10dencehispahard S.L","1403","167","77","7","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","10"
"GANDI SAS","81","2509","1407","77","0","0","0","0","0","0","0","0","0","89","2","2","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","99","1","0","0","0","0","69"
"Domeneshop AS","1001","2123","134","48","0","0","0","0","0","0","0","0","0","149","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","70","0","0","0","0","0","44"
"CSC Corporate Domains, Inc.","299","1131","568","3","2","0","0","0","0","0","0","0","0","38","1","0","0","0","0","0","0","0","0","7","0","3","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","311","222","2","0","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","0","0","1","0","9","0","0","0","0","0","38","0","0","0","0","0","2"
"Cloud Bamboo,LLC","2490","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Shark,LLC","2498","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","155","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Xinnet Technology Corporation","120","1825","170","163","2","0","0","1","0","0","0","0","0","34","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","62","0","0","0","0","0","171"
"Dotname Korea Corp.","1132","165","96","9","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0","10"
"HiChina Zhicheng Technology Limited","420","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc","471","1025","43","4","0","0","0","0","0","0","0","0","0","9","0","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","18","0","0","0","0","0","6"
"DomainCostClub.com","1463","113","47","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","1"
"The Registrar Company B.V.","1480","338","177","7","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","7","0","0","0","0","0","8"
"CPS-Datensysteme GmbH","1239","96","83","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital S.A","696","85","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Xiamen 35.com Technology Co.,Ltd","1316","45","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8"
"BRdomain inc.","1898","6","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Zhengzhou Zitian Network Technology Co., Ltd.","1742","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH","113","2331","1434","129","1","1","0","0","0","0","0","0","0","86","0","2","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","98","0","0","0","0","0","131"
"Totals","","1107151","82305","67870","528","156","3","108","0","0","0","0","18","32204","176","59","14","24","1","0","2","2","0","440","3","440","3","0","0","0","784","40810","22","0","0","0","0","1581237"
