registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Namebay SAM,88,4092,138,26,0,0,0,1,0,0,0,0,0,183,3,1,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,44,0,0,0,0,0
"Nameking, Inc.",609,124,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.Com,378,359,16,1,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Namescout.com,186,2951,124,14,5,1,0,1,0,0,0,0,0,161,1,0,0,3,0,0,0,0,0,0,0,32,0,0,0,0,0,70,0,0,0,0,0
"Namesdirect.com, Inc.",105,7917,215,78,21,0,0,2,0,0,0,0,1,302,4,0,0,0,0,0,0,0,0,4,1,129,0,0,0,0,0,210,0,0,0,0,0
"NameSecure.com, Inc.",30,4833,79,17,5,3,0,0,0,0,0,0,0,146,10,6,0,1,0,0,1,0,0,0,0,34,0,0,0,0,115,158,1,0,0,0,0
NameSilo,1479,31,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameweb BVBA,1464,55,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India,1007,2191,20,22,2,9,0,0,0,0,0,0,1,46,4,5,0,7,0,0,0,0,0,4,0,2,0,0,0,0,0,31,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,276,4,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,1416,29,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,233,27,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
Netdorm Inc,887,116,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
"Netlynx, Inc.",1004,161,4,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,1,0,0,0,0
"Netpia.com, Inc.",130,1305,69,14,0,0,0,0,0,0,0,0,0,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0
"NetraCorp, LLC",893,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,90,5,4,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Network Solutions Inc.,2,110376,1698,634,134,205,0,201,0,0,0,0,37,1977,243,219,9,195,0,10,6,27,2,72,3,309,17,0,0,0,17,1093,1,0,0,0,0
Networking4all B.V.,1524,33,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,1819,76,108,5,0,0,2,0,0,0,0,1,49,1,1,1,0,0,0,0,0,0,9,0,1,0,0,0,0,0,2,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,365,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Nominalia Internet SL,76,1994,15,10,0,0,0,0,0,0,0,0,0,111,4,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,41,3,0,0,0,0
Nom-IQ Ltd,470,1563,8,17,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,9,0,0,0,0,0
Nordnet,68,1837,3,11,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
Nordreg AB,638,62,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1604,59,14,1,0,0,0,0,0,0,0,0,46,3,3,0,2,0,0,0,0,0,3,0,2,0,0,0,0,1,35,0,0,0,0,0
Online Orders Network LLC,658,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3842,96,139,0,0,0,0,0,0,0,0,0,185,12,0,0,0,0,0,0,0,0,11,1,7,0,0,0,0,0,123,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,13508,728,328,11,0,0,2,0,0,0,0,1,502,7,1,6,0,0,0,0,1,0,35,0,147,0,0,0,0,0,468,0,0,0,0,0
Othello Technology Systems Ltd.,1471,36,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH SARL,433,42305,422,1248,0,0,0,0,0,0,0,0,0,1937,19,53,7,2,0,1,1,0,0,83,3,15,0,0,0,0,0,1182,0,0,0,0,0
"Own Identity, Inc",985,76,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1427,20,6,3,0,0,5,0,0,0,0,0,22,1,0,1,1,0,0,0,0,0,3,0,0,1,0,0,0,1,15,0,0,0,0,0
PakNIC Limited,1367,71,8,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
PlanetDomain Pty Ltd,240,5359,142,21,20,1,0,0,0,0,0,0,0,174,17,3,0,0,0,0,2,0,0,5,0,19,0,0,0,0,0,141,1,0,0,0,0
PSI USA,151,28091,282,183,1,0,0,0,0,0,0,0,0,1766,0,0,0,0,0,0,0,0,0,136,2,52,1,0,0,0,0,175,0,0,0,0,0
"PSI-Japan, Inc.",78,1072,47,5,0,0,0,0,0,0,0,0,0,125,12,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,7,0,0,0,0,0
PT ARDH Global Indonesia,1503,213,29,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,77,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,1449,73,11,4,0,0,0,0,0,0,0,0,79,5,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,21,0,0,0,0,0
R. Lee Chambers Company LLC,475,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,2958,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,33,0,0,0,0,0
Realtime Register B.V.,839,2914,14,112,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,26,1,0,0,0,0
Rebel.com Corp,600,531,31,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,27,0,0,0,0,0
Reg2C.com Inc.,819,1845,18,103,4,2,0,1,0,0,0,0,0,76,2,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,48,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7006,542,97,6,5,0,2,0,0,0,0,0,405,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,158,1,0,0,0,0
Register .IT Spa,168,14526,98,309,18,0,24,0,1,0,0,0,3,605,43,2,5,0,0,0,0,0,5,23,0,36,0,0,0,0,0,196,0,0,0,0,0
Register.ca,1375,382,2,6,3,0,0,0,0,0,0,0,0,5,2,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,14,0,0,0,0,0
Register.com,9,38883,439,387,16,40,1,18,0,0,0,0,6,1316,61,27,4,15,2,2,2,6,2,139,0,92,0,0,0,0,62,660,0,0,0,0,0
"Registration Technologies, Inc.",321,377,5,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,2012,213,87,1,0,0,0,0,0,0,0,0,92,1,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,74,0,0,0,0,0
Rockenstein AG,605,202,1,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,2628,6,0,15,0,0,0,0,0,0,0,0,148,2,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,697,2,3,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
Server Plan Srl,1460,210,20,4,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,2,0,0,0,0,0
Sibername.com Inc.,938,250,7,2,4,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0
Signature Domains,54,347,0,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,502,5,7,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0
Spot Domain LLC,466,2009,102,32,0,1,0,0,0,0,0,0,0,63,2,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,48,0,0,0,0,0
The Registry at Info Avenue,123,688,10,11,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,5447,102,51,9,1,0,0,0,0,0,0,0,236,15,3,0,0,0,1,2,0,0,3,0,12,0,0,0,0,1,114,1,0,0,0,0
Tiger Technologies LLC,841,122,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Times Internet Limited,1457,77,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
TLDs Inc.,320,7160,981,94,7,1,0,7,0,0,0,0,0,383,17,3,0,4,0,0,0,0,0,9,2,13,2,0,0,0,0,92,0,0,0,0,0
"Todaynic.com, Inc.",697,2473,69,118,3,0,0,1,0,0,0,0,8,190,1,0,0,0,0,0,0,1,0,4,0,2,0,0,0,0,0,110,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,1576,24,4,1,0,0,0,0,0,0,0,0,77,3,0,0,0,0,0,0,0,0,1,0,27,0,0,0,0,0,18,1,0,0,0,0
TPP Domains dba TPP Internet,972,697,15,2,3,0,0,0,0,0,0,0,0,4,4,0,1,0,0,0,0,0,0,5,0,2,0,0,0,0,0,18,0,0,0,0,0
TRANSPAC,14,539,3,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,234,15,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Tucows Inc.,69,168828,2980,3104,288,16,2,36,1,0,0,0,4,6561,429,164,13,68,0,0,2,7,2,273,17,278,0,0,0,0,45,3217,4,0,0,0,0
UDomainName.com LLC,931,625,5,120,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,27,11,0,0,0,0,0
UK2 Group Ltd.,84,3809,506,142,1,0,0,0,0,0,0,0,0,99,1,0,0,0,0,0,0,1,0,48,0,20,0,0,0,0,2,101,0,0,0,0,0
united-domains AG,1408,2125,4,237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,604,1,0,0,0,0,0,0,3,0,0,0,0,0
URL Solutions Inc.,1449,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,838,38,19,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"Virtual Registrar, Inc.",958,124,0,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,131,0,2,0,0,0,0,0,0,0,0,0,6,1,0,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,4,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,438,31,14,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,16,0,0,0,0,0
"Volusion, Inc.",1335,238,0,16,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5245,201,52,4,2,0,0,0,0,0,0,3,89,16,5,0,2,0,0,0,0,0,4,0,9,0,0,0,0,0,136,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,481,6,7,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Webair Internet Development, Inc.",1326,85,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Webgentur.at Internet Services,648,2073,4,59,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,127,0,0,0,0,0
"Wild West Domains, Inc.",440,60233,1181,810,102,13,0,13,0,0,0,0,3,2141,233,32,3,6,0,1,0,3,1,90,4,218,6,0,0,0,28,1637,0,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,302,18,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"World Biz Domains, LLC",1447,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,189,0,5,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Xin Net Corp,120,2301,63,41,3,2,0,0,0,0,0,0,2,68,4,1,1,0,0,0,0,2,0,1,0,2,0,0,0,0,0,156,0,0,0,0,0
"YesNIC Co., Ltd.",100,7039,164,32,3,7,0,0,0,0,0,0,0,70,2,3,0,0,0,0,0,0,0,1,0,2,0,0,0,0,3,108,0,0,0,0,0
Totals,,2146515,46547,38847,4413,846,40,1019,4,1,1,10,274,79364,6760,1057,162,736,15,30,36,95,19,6822,139,6829,139,0,0,0,950,42561,60,0,0,0,0
