registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"MarkMonitor, Inc.",292,30392,47,17,56,4,0,1,0,0,0,0,0,872,382,0,0,0,0,0,0,0,0,70,7,11,0,0,0,0,0,40,0,0,0,0,0
Megazone Corp,1489,334,13,12,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
Melbourne IT Ltd,13,82892,732,1314,59,19,0,54,0,0,0,0,25,3698,41,8,1,17,0,0,0,2,0,48,0,104,1,0,0,0,124,1502,3,0,0,0,0
Mesh Digital Limited,1390,2548,53,515,45,5,0,4,2,0,0,0,0,85,0,1,0,0,0,0,0,0,0,21,0,2,0,0,0,0,1,40,0,0,0,0,0
"Misk.com, Inc.",401,1139,77,10,6,1,0,0,0,0,0,0,0,25,6,0,0,0,0,1,0,0,0,1,0,8,0,0,0,0,0,35,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,46,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,29265,949,161,1,0,0,1,0,0,0,0,0,1078,0,2,2,0,0,0,0,0,0,29,28,188,2,0,0,0,1,303,0,0,0,0,0
Mountain Domains Inc.,1549,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com,625,12352,620,220,7,0,0,4,0,0,0,0,0,536,6,0,0,7,0,0,1,0,0,34,3,32,0,0,0,0,6,251,0,0,0,0,0
Name.net LLC,826,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,3486,137,24,0,0,0,1,0,0,0,0,0,144,4,1,0,0,0,0,0,0,0,2,0,12,0,0,0,0,0,25,0,0,0,0,0
"Nameking, Inc.",609,77,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
NamesBeyond.Com,378,288,16,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0
Namescout.com,186,2637,140,6,6,0,0,0,0,0,0,0,1,181,1,2,0,0,0,3,0,0,0,1,0,1,0,0,0,0,0,20,0,0,0,0,0
"Namesdirect.com, Inc.",105,6709,206,12,1,0,0,0,0,0,0,0,1,336,16,2,0,3,0,0,0,0,0,2,0,24,0,0,0,0,0,112,0,0,0,0,0
"NameSecure.com, Inc.",30,3843,90,22,1,0,0,1,0,0,0,0,0,121,8,1,0,5,0,0,0,1,0,0,0,5,0,0,0,0,0,58,0,0,0,0,0
NameSilo,1479,395,60,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,3,0,0,0,0,0,8,0,0,0,0,0
Nameweb BVBA,1464,357,13,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,2,0,0,0,0,0
Net 4 India Limited,1007,2771,26,49,0,8,0,3,0,0,0,0,0,56,2,8,2,1,0,0,1,3,0,6,0,1,0,0,0,0,1,29,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,300,4,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,1933,43,33,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,42,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,347,38,10,2,0,0,1,0,0,0,0,1,14,0,1,0,0,0,0,0,5,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0
Netdorm Inc,887,101,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"NetEarth One, Inc.",1005,820,91,38,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,32,0,1,0,0,0,0,3,0,0,0,0,0,0
NETIM,1519,51,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netlynx, Inc.",1004,151,4,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Netowl, Inc.",1557,454,0,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,1369,78,0,0,0,0,0,0,0,0,0,0,25,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0
"NetraCorp, LLC",893,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,101,5,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Network Solutions Inc.,2,105584,1599,783,140,161,0,184,0,0,0,0,30,1845,306,208,12,132,0,0,0,12,0,60,10,396,11,0,0,0,20,1009,0,0,0,0,0
Networking4all B.V.,1524,100,1,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2640,111,139,3,2,0,3,0,0,0,0,0,83,3,1,0,2,0,0,0,0,0,7,0,0,0,0,0,0,0,55,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,272,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Nominalia Internet SL,76,1753,13,6,0,0,0,0,0,0,0,0,0,82,1,0,0,2,0,0,0,0,0,2,0,3,0,0,0,0,0,30,0,0,0,0,0
Nom-IQ Ltd,470,1328,13,6,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,6,0,0,0,0,0
Nordnet,68,1775,3,7,0,0,0,0,0,0,0,0,0,92,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0
Nordreg AB,638,220,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1461,74,26,0,2,0,0,0,0,0,0,0,48,2,2,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,39,0,0,0,0,0
Online Name Services Inc.,1550,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,28,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Online SAS,74,3924,94,69,0,0,0,0,0,0,0,0,0,147,2,2,0,0,0,0,0,0,0,36,1,2,0,0,0,0,0,118,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,12767,665,273,19,2,0,2,0,0,0,0,1,687,20,18,1,6,2,0,0,1,0,13,0,51,0,0,0,0,1,337,0,0,0,0,0
Othello Technology Systems Ltd.,1471,80,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH SARL,433,46010,561,1241,0,0,0,0,0,0,0,0,0,2398,20,12,1,1,0,4,0,0,0,56,1,59,0,0,0,0,2,974,0,0,0,0,0
"Own Identity, Inc",985,90,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1479,16,7,1,0,0,7,0,0,0,0,0,24,3,0,1,7,0,0,0,0,0,1,1,2,0,0,0,0,1,27,1,0,0,0,0
PakNIC Limited,1367,85,20,7,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
PlanetDomain Pty Ltd,240,4595,145,28,10,1,0,0,0,0,0,0,1,141,27,3,1,1,0,0,0,0,0,4,0,16,0,0,0,0,6,115,0,0,0,0,0
PSI USA,151,31342,324,274,1,0,0,0,0,0,0,0,0,1768,0,0,0,0,0,0,0,0,0,494,1,54,0,0,0,0,2,236,0,0,0,0,0
"PSI-Japan, Inc.",78,997,41,4,0,0,0,0,0,0,0,0,1,124,1,0,0,3,0,0,0,0,0,0,0,19,0,0,0,0,0,4,0,0,0,0,0
PT ARDH Global Indonesia,1503,311,90,9,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,69,0,0,0,0,0
PURENIC JAPAN Inc.,1430,74,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,1311,72,0,0,0,0,0,0,0,0,0,0,32,5,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,25,0,0,0,0,0
R. Lee Chambers Company LLC,475,11,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,1686,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,13,0,0,0,0,0
Realtime Register B.V.,839,3640,19,110,0,0,0,0,0,0,0,0,0,210,0,0,0,0,0,0,0,0,0,12,0,8,0,0,0,0,0,41,0,0,0,0,0
Rebel.com Corp,600,514,43,6,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,6,0,0,0,0,0
Reg2C.com Inc.,819,2188,25,50,1,0,0,2,0,0,0,0,0,99,1,7,3,1,0,0,0,0,0,3,0,1,0,0,0,0,0,117,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6821,568,104,0,0,0,0,0,0,0,0,0,430,5,1,0,1,0,0,0,0,0,10,0,2,0,0,0,0,0,120,0,0,0,0,0
Register .IT Spa,168,15635,104,263,50,0,1,1,1,0,0,0,0,778,46,1,2,0,0,0,0,0,0,17,0,19,0,0,0,0,0,237,1,0,0,0,0
Register.ca,1375,466,2,7,4,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,3,2,2,0,0,0,0,0,3,0,0,0,0,0
Register.com,9,35377,424,472,19,30,0,7,0,0,0,0,21,1132,87,41,4,16,0,0,1,2,1,32,0,236,0,0,0,0,170,706,0,0,0,0,0
"Registration Technologies, Inc.",321,410,5,5,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,2064,217,59,0,0,0,0,0,0,0,0,0,103,3,1,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,47,0,0,0,0,0
"RIDE Co, Ltd",1507,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,222,1,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,3109,11,7,10,0,0,0,0,0,0,0,0,124,21,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,564,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0
Server Plan Srl,1460,264,24,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,227,7,4,4,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Signature Domains,54,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270,0,0,0,0,0,0,0,0,0,0,0
Sipence Incorporated,639,56,2,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,565,7,13,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,32,0,0,0,0,0
Spot Domain LLC,466,1832,102,24,0,0,0,0,0,0,0,0,0,90,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,30,0,0,0,0,0
Sun Mountain LLC,1477,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,693,12,3,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,5047,71,24,12,3,0,0,0,0,0,0,0,140,10,0,0,0,0,0,1,1,0,3,0,15,0,0,0,0,0,74,0,0,0,0,0
Tiger Technologies LLC,841,126,3,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,81,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TLDs Inc.,320,6925,1009,53,3,7,0,0,0,0,0,0,0,338,8,1,4,3,0,0,0,0,0,26,0,16,1,0,0,0,5,95,0,0,0,0,0
"Todaynic.com, Inc.",697,2560,63,42,2,1,0,1,0,0,0,0,2,45,4,0,0,0,0,0,0,4,0,1,0,41,0,0,0,0,0,42,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,1329,24,14,2,0,0,0,0,0,0,0,0,53,14,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,33,1,0,0,0,0
TPP Domains dba TPP Internet,972,733,21,2,3,0,0,0,0,0,0,0,0,4,9,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0
TRANSPAC,14,506,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,212,17,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Tucows.com ,69,171748,2798,3615,152,27,5,14,0,0,0,0,3,6871,450,54,9,64,0,0,0,4,1,290,5,218,28,0,0,0,263,3755,0,0,0,0,0
UDomainName.com LLC,931,588,4,65,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,39,0,0,0,0,0
UK2 Group Ltd.,84,4729,724,192,2,1,0,4,0,0,0,0,0,151,3,0,1,0,0,0,0,0,0,21,1,24,0,0,0,0,2,137,0,0,0,0,0
United-Domains AG,1408,10320,38,172,0,0,0,0,0,0,0,0,0,694,0,0,0,0,0,0,0,0,0,115,1,26,0,0,0,0,0,197,0,0,0,0,0
URL Solutions Inc.,1449,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,922,39,13,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,5,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,126,0,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,119,0,1,1,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,489,24,10,1,0,0,0,0,0,0,0,0,15,4,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,11,0,0,0,0,0
"Volusion, Inc.",1335,318,0,3,2,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,8,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5363,219,80,7,1,2,10,0,0,0,0,24,102,15,3,1,5,0,0,1,13,0,1,0,2,0,0,0,0,0,67,0,0,0,0,0
Web Drive Ltd.,1583,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,485,7,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
"Webair Internet Development, Inc.",1326,96,0,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
Webgentur.at Internet Services,648,1326,6,20,1,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,6,0,308,0,0,0,0,0,4,0,0,0,0,0
Webnames.ca Inc.,456,533,2,30,0,3,0,2,0,0,0,0,0,4,2,0,3,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc.",440,54582,1243,725,122,15,0,24,2,0,0,0,2,2164,336,18,1,17,0,0,0,1,0,61,10,95,3,0,0,0,22,1451,4,0,0,0,0
"World Biz Domains, LLC",1447,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,175,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
Xin Net Corp,120,2182,44,54,3,8,2,7,1,1,0,0,5,65,8,1,3,5,1,0,0,2,0,1,0,3,0,0,0,0,1,36,0,0,0,0,0
"YesNIC Co., Ltd.",100,5820,153,39,1,7,0,0,0,0,0,0,0,60,4,7,0,0,0,0,0,0,0,2,0,50,0,0,0,0,2,63,0,0,0,0,0
Totals,,2283920,52018,49220,4549,870,32,799,6,4,5,5,244,85386,7146,999,143,623,12,23,35,117,21,5322,125,5322,125,0,0,0,1236,42380,79,0,0,0,0
