registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Internet Domain Service BS Corp,2487,5013,1260,102,4,4,0,0,0,0,0,0,2,295,5,1,0,0,0,0,0,0,0,19,1,10,0,0,0,0,1,111,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1223,169,25,0,0,0,0,0,0,0,0,0,87,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,14,0,0,0,0,0,0
Internetters Limited,424,546,16,0,0,0,0,0,0,0,0,0,0,24,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,10080,403,96,0,0,0,0,0,0,0,0,0,732,0,0,0,0,0,0,0,0,0,51,0,9,0,0,0,0,0,74,1,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1848,350,16,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,11,0,3,0,0,0,0,1,16,0,0,0,0,0,0
Intracom Middle East FZE,1875,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,1130,97,5,1,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,1,0,0,2,0,9,0,0,0,0,0,9,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,9162,223,108,1,0,0,0,0,0,0,0,0,428,0,0,2,0,0,0,0,0,0,41,0,3,0,0,0,0,0,378,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,174,10,8,0,0,0,10,0,0,0,0,0,1,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,34517,4238,294,3,1,0,0,0,0,0,0,0,2570,21,8,1,2,0,0,0,1,0,65,0,70,1,0,0,0,0,455,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,70,7,3,0,0,0,1,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,125,13,2,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,23,15,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,4934,710,97,1,8,0,0,0,0,0,0,0,290,9,14,0,0,0,0,1,0,0,13,0,7,0,0,0,0,0,165,0,0,0,0,0,0
LCN.COM Ltd.,602,1610,80,4,1,0,0,0,0,0,0,0,0,38,36,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0,0,19,1,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,220,14,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Lexsynergy Limited,1466,601,8,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Ligne Web Services SARL,1630,261,2,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1030,655,19,1,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,14,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,15,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
MAFF,817,755,10,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
Mailclub SAS,1290,979,9,3,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
MainReg Inc.,1917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,303,19,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
MarkMonitor Inc.,292,28426,1018,17,10,6,0,0,0,0,0,0,0,844,304,0,2,0,0,0,0,0,0,65,1,17,0,0,0,0,0,106,0,0,0,0,0,0
Megazone Corp.,1489,498,47,13,0,0,0,0,0,0,0,0,0,47,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Melbourne IT Ltd,13,3741,3459,6,0,1,0,0,0,0,0,0,0,69,15,0,0,17,0,0,0,0,0,1,0,14,0,0,0,0,1,27,0,0,0,0,0,0
Mesh Digital Limited,1390,33227,1093,65,17,3,0,0,0,0,0,0,1,1941,280,15,19,3,0,0,0,0,0,40,0,73,0,0,0,0,0,403,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,324,217,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,0,12,0,0,0,0,0,0
"Misk.com, Inc.",401,848,98,3,0,0,0,2,0,0,0,0,0,51,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,4247,550,9,0,1,0,1,0,0,0,0,0,388,3,1,0,0,0,0,0,0,0,5,0,11,0,0,0,0,0,50,0,0,0,0,0,0
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co.,Ltd.",2911,28,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,1816,368,7,0,0,0,0,0,0,0,0,0,91,1,0,0,0,0,0,0,0,0,9,0,8,0,0,0,0,0,11,0,0,0,0,0,0
"NameCheap, Inc.",1068,32644,2310,586,10,2,0,0,0,0,0,0,3,1755,36,13,2,7,0,0,0,3,0,100,0,80,0,0,0,0,8,538,0,0,0,0,0,0
Name.com LLC,625,12872,1632,475,1,0,0,0,0,0,0,0,0,736,3,2,0,0,0,0,0,1,0,29,0,25,0,0,0,0,12,149,0,0,0,0,0,0
"Nameking, Inc.",609,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,158,35,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Namescout.com,186,1732,395,1,0,0,0,0,0,0,0,0,0,109,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,0
"NameSecure.com, Inc.",30,1864,208,26,0,0,0,4,0,0,0,0,0,78,5,1,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0,0
NameSilo,1479,5561,776,132,7,1,1,1,0,0,0,0,2,246,3,0,0,1,0,0,0,0,0,69,0,11,0,0,0,0,1,130,0,0,0,0,0,0
Namespro Solutions Inc.,1895,432,20,7,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,0
NameWeb BVBA,1464,485,76,2,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Net 4 India Limited,1007,2569,175,6,0,0,0,0,0,0,0,0,0,120,27,2,0,3,0,0,0,0,0,1,0,2,0,0,0,0,0,15,2,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3071,120,92,1,0,0,1,0,0,0,0,0,164,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,135,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,375,73,4,0,1,0,0,0,0,0,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,72,4,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"NetEarth One, Inc.",1005,1441,493,26,1,0,0,0,0,0,0,0,0,77,3,0,0,0,0,0,0,0,0,4,0,12,0,0,0,0,0,31,0,0,0,0,0,0
NETIM,1519,200,35,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Netistrar Limited,1755,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Logistics Pty Ltd,1676,52,14,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Netowl, Inc.",1557,3438,31,82,1,0,0,0,0,0,0,0,0,164,1,1,0,0,0,0,0,0,0,10,1,2,0,0,0,0,0,58,0,0,0,0,0,0
"Netpia.com, Inc.",130,1168,109,7,0,0,0,0,0,0,0,0,0,274,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0
"NetraCorp, LLC",893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,342,38,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,228,26,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Network Solutions Inc.,2,93541,10358,496,96,34,0,22,0,0,0,0,2,2757,315,254,4,145,0,2,3,14,1,40,5,317,1,0,0,0,12,1071,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,169,7,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2281,432,46,1,2,0,0,0,0,0,0,0,128,4,2,0,0,0,0,0,0,0,12,1,3,0,0,0,0,0,90,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,99,21,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet SL,76,1079,323,2,0,0,0,0,0,0,0,0,0,122,0,0,0,1,0,0,0,0,0,1,0,9,0,0,0,0,0,5,0,0,0,0,0,0
Nom-IQ Ltd,470,2241,54,9,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,1,0,169,0,6,0,0,0,0,0,3,0,0,0,0,0,0
Nordnet SA,68,1284,92,1,0,0,0,0,0,0,0,0,0,130,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Nordreg AB,638,237,10,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
NUXIT,1911,86,12,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1003,139,13,0,0,0,0,0,0,0,0,0,45,6,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,0
Online Name Services Inc.,1550,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,7553,3288,128,2,1,0,0,0,0,0,0,1,415,10,4,0,1,0,1,0,1,0,3,0,23,0,0,0,0,0,138,0,0,0,0,0,0
Online Orders Network LLC,658,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,1956,197,14,0,0,0,0,0,0,0,0,0,101,2,2,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,26,0,0,0,0,0,0
OpenTLD B.V.,1666,125,19,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0
Ourdomains Limited,1654,8925,4,0,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,21,0,0,0,0,0,0
OVH SAS,433,47112,3026,581,0,0,0,0,0,0,1,0,0,3283,25,18,0,1,0,1,0,0,0,27,1,20,0,0,0,0,0,915,0,0,0,0,0,0
"Own Identity, Inc",985,102,14,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Pair Networks Inc.,99,1313,198,12,0,1,0,4,0,0,0,0,0,49,1,0,3,3,0,0,0,0,0,5,0,1,1,0,0,0,1,13,0,0,0,0,0,0
PakNIC Limited,1367,64,33,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Papaki Ltd.,1727,193,58,5,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Paradise Registrars SA,1857,126,100,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,341,12,10,0,0,0,0,0,0,0,0,0,8,1,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,25,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,86321,27761,2796,29,15,1,8,0,0,0,0,5,3631,67,22,2,14,0,0,1,5,0,118,2,223,3,0,0,0,133,3854,4,0,0,0,0,0
"Pheenix, Inc.",888,387,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3116,606,7,1,0,0,1,0,0,0,0,0,224,6,1,0,4,0,0,0,1,0,4,0,14,0,0,0,0,0,20,0,0,0,0,0,0
PlanetHoster Inc.,2476,83,12,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Porkbun, LLC",1861,101,6,1,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,29,218,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited t/a Hosting Ireland,2906,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,568,162,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,26672,2923,159,0,0,0,0,0,0,0,0,0,2286,0,0,1,0,0,0,0,0,0,99,0,61,0,0,0,0,1,272,1,0,0,0,0,0
PT ARDH Global Indonesia,1503,269,173,6,0,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,44,29,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,5969,1337,118,1,0,0,3,0,0,0,0,2,369,0,1,0,0,0,0,0,0,0,12,3,9,0,0,0,0,0,124,0,0,0,0,0,0
Rebel.ca Corp.,735,1343,109,4,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,15,0,0,0,0,0,0
Rebel.com Corp,600,692,24,1,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,4,0,0,0,0,0,0
Reg2C.com Inc.,819,1345,190,0,0,0,0,0,0,0,0,0,0,107,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6185,1331,40,1,0,0,0,0,0,0,0,0,440,0,0,0,0,0,0,0,4,1,1,0,8,0,0,0,0,0,82,0,0,0,0,0,0
"Register4Less, Inc",1082,558,24,2,0,0,0,0,0,0,0,0,0,31,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0
Register.ca,1375,420,36,0,1,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Register.com, Inc.",9,21218,3354,204,10,2,0,9,0,0,0,0,0,917,41,25,7,7,0,1,1,0,1,3,0,35,2,0,0,0,12,378,4,0,0,0,0,0
Register .IT Spa,168,11109,184,112,4,0,2,0,0,0,0,0,0,676,29,0,6,0,0,0,0,0,1,17,1,20,0,0,0,0,0,224,0,0,0,0,0,0
"Registration Technologies, Inc.",321,212,17,0,0,0,0,0,0,0,0,0,0,36,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
REGISTRY REGISTRAR,9999,225,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,1772,302,24,0,0,0,0,0,0,0,0,0,112,0,1,0,1,0,0,0,0,0,3,0,4,0,0,0,0,0,51,0,0,0,0,0,0
"Retail Studio, Inc.",820,564,28,8,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,4,0,0,0,0,0,0
Rethem Hosting LLC,1658,55,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Rockenstein AG,605,208,10,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,3603,90,16,2,0,0,1,0,0,0,0,0,264,4,0,0,0,0,0,0,0,0,14,1,2,0,0,0,0,0,11,0,0,0,0,0,0
Secura GmbH,111,260,76,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Server Plan Srl,1460,540,155,1,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,11,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,342,7,7,1,1,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shenzhen Hu Lian Xian Feng Technology CO., Ltd.",1734,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,376,50,8,0,0,0,1,1,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0
Sibername.com Inc.,938,153,36,0,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,584,82,4,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Spot Domain LLC,466,937,272,0,0,0,0,0,0,0,0,0,0,82,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,408,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Sun Mountain LLC,1477,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
The Registrar Company B.V.,1480,299,75,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,12,0,0,0,0,0,0
The Registry at Info Avenue,123,453,164,3,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,2422,429,5,2,0,0,0,0,0,0,0,0,113,22,1,0,2,0,0,0,0,0,3,0,14,0,0,0,0,0,10,0,0,0,0,0,0
Tiger Technologies LLC,841,119,4,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,1349,225,3,0,0,0,0,0,0,0,0,0,101,3,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,18,0,0,0,0,0,0
TLDs Inc.,320,3389,1414,16,0,0,0,0,0,0,0,0,0,197,3,2,0,1,0,0,0,0,0,6,0,17,0,0,0,0,0,30,1,0,0,0,0,0
"Todaynic.com, Inc.",697,2478,87,6,0,1,0,0,0,0,0,0,0,35,2,3,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,19,0,0,0,0,0,0
TOGLODO S.A.,1508,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,555,343,0,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,8,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,263,165,0,0,0,0,0,0,0,0,0,0,7,5,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,98,112,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Tucows.com Co.,69,110610,28131,1160,45,7,0,11,0,0,0,2,0,6875,219,53,3,34,2,0,0,7,3,182,5,221,18,0,0,0,43,1668,2,0,0,0,0,0
UDomainName.com LLC,931,2551,36,111,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,38,0,0,0,0,0,0
Uniregistrar Corp,1659,3706,142,8,0,0,0,0,0,0,0,0,0,233,1,0,0,0,0,0,0,0,0,29,0,17,0,0,0,0,0,11,0,0,0,0,0,0
united-domains AG,1408,8064,260,30,0,0,0,0,0,0,0,0,0,629,0,0,0,0,0,0,0,0,0,10,0,10,0,0,0,0,0,77,0,0,0,0,0,0
UPPERLINK LIMITED,1749,13,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
URL Solutions Inc.,1449,357,30,28,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,892,128,1,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,728,83,3,1,0,0,0,0,0,0,0,0,25,2,1,0,0,0,0,0,1,0,9,0,4,0,0,0,0,0,7,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,110,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,52,42,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,566,25,16,0,0,0,0,0,0,0,0,0,28,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,274,12,9,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Web4Africa Inc.,664,93,25,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,44,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,7452,978,39,1,0,0,0,0,0,0,0,0,127,8,4,1,0,0,0,0,0,0,6,0,21,1,0,0,0,0,94,1,0,0,0,0,0
