registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Namebay SAM,88,4124,135,29,1,0,0,0,0,0,0,0,0,111,5,1,0,0,0,0,0,0,0,2,0,21,0,0,0,0,0,41,0,0,0,0,0
"Nameking, Inc.",609,124,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.Com,378,361,16,5,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Namescout.com,186,3083,117,18,0,0,0,3,0,0,0,0,1,110,1,3,1,3,0,0,0,1,0,1,1,6,0,0,0,0,0,109,0,0,0,0,0
"Namesdirect.com, Inc.",105,8339,213,101,12,0,0,0,0,0,0,0,1,308,20,4,1,0,0,0,0,0,1,6,0,148,0,0,0,0,3,213,0,0,0,0,0
"NameSecure.com, Inc.",30,5098,82,28,6,2,0,0,0,0,0,0,0,154,25,4,0,4,0,0,0,1,0,0,0,21,0,0,0,0,77,86,0,0,0,0,0
NameSilo,1479,21,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameweb BVBA,1464,44,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India,1007,2073,20,48,1,6,0,0,0,0,0,0,0,42,6,2,0,3,0,0,0,8,0,3,0,0,0,0,0,0,0,46,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,273,4,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,1089,27,50,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,135,0,2,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,226,19,4,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Netdorm Inc,887,121,1,3,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0
"Netlynx, Inc.",1004,148,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Netpia.com, Inc.",130,1308,69,9,0,0,0,0,0,0,0,0,0,29,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,9,0,0,0,0,0
"NetraCorp, LLC",893,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,83,5,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Network Solutions Inc.,2,110696,1715,642,177,126,0,201,0,0,0,0,29,2317,281,225,2,194,0,1,3,16,0,89,2,290,17,0,0,0,21,1596,2,0,0,0,0
Networking4all B.V.,1524,12,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,1564,63,85,1,3,0,3,0,0,0,0,1,27,0,0,0,0,0,0,0,1,0,31,0,1,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,374,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Nominalia Internet SL,76,2077,15,9,0,0,0,0,0,0,0,0,0,113,3,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,28,0,0,0,0,0
Nom-IQ Ltd,470,1539,8,14,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,55,0,0,0,0,0
Nordnet,68,1833,3,3,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
Nordreg AB,638,46,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1664,63,18,2,0,0,0,0,0,0,0,0,80,5,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,20,1,0,0,0,0
Online Orders Network LLC,658,30,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3805,93,129,1,0,0,0,0,0,0,0,2,183,3,1,0,0,0,0,0,0,0,6,0,13,0,0,0,0,0,63,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,13932,707,570,10,3,0,1,0,0,0,2,0,597,20,3,6,2,0,0,0,1,0,29,3,166,0,0,0,0,1,338,0,0,0,0,0
OVH SARL,433,41485,424,1352,0,0,0,0,0,0,0,0,0,1980,19,24,0,2,0,0,0,0,0,80,2,11,0,0,0,0,0,1099,1,0,0,0,0
"Own Identity, Inc",985,74,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Pair Networks Inc.,99,1411,20,13,0,1,0,9,0,0,0,0,0,18,4,1,13,6,0,0,0,0,0,3,0,1,0,0,0,0,0,13,0,0,0,0,0
PakNIC Limited,1367,61,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,5530,148,37,11,3,0,2,0,0,0,0,0,108,62,2,0,1,0,0,0,0,0,1,0,23,0,0,0,0,0,113,0,0,0,0,0
PSI USA,151,27115,278,248,0,0,0,0,0,0,0,0,0,1258,0,0,0,0,0,0,0,0,0,109,1,57,1,0,0,0,1,171,0,0,0,0,0
"PSI-Japan, Inc.",78,1071,47,1,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,3,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0
PT ARDH Global Indonesia,1503,171,19,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,71,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies dba OwnRegistrar.com,1250,230,15,4,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,1444,71,18,0,0,0,2,0,0,0,0,0,49,4,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0
R. Lee Chambers Company LLC,475,13,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,3214,24,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,98,0,0,0,0,0,63,0,0,0,0,0
Realtime Register B.V.,839,2736,15,48,123,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,2,28,1,0,0,0,0
Rebel.com Corp,600,586,31,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,15,0,0,0,0,0
Reg2C.com Inc.,819,1664,18,124,14,1,0,12,0,0,0,0,1,54,7,0,0,0,0,0,0,1,0,4,0,6,0,0,0,0,1,28,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7082,555,80,1,0,0,0,0,0,0,0,0,410,0,2,0,1,0,0,0,0,0,15,0,4,0,0,0,0,0,166,5,0,0,0,0
Register .IT Spa,168,14168,100,348,78,0,4,1,0,0,0,0,1,459,75,3,0,0,0,0,0,0,0,31,0,33,0,0,0,0,0,142,1,0,0,0,0
Register.ca,1375,367,2,13,1,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Register.com,9,38936,440,297,34,48,0,34,0,0,0,0,12,1172,115,63,3,25,0,11,0,8,3,116,2,54,0,0,0,0,73,726,1,0,0,0,0
"Registration Technologies, Inc.",321,375,5,5,0,0,0,0,0,0,0,0,0,13,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Regtime Ltd.,1362,1997,213,59,1,0,0,0,0,0,0,0,0,82,1,0,0,0,0,0,0,0,0,7,0,10,0,0,0,0,0,45,0,0,0,0,0
Rockenstein AG,605,198,1,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Safenames Ltd,447,2565,6,1,15,2,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,748,2,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,25,1,0,0,0,0
Server Plan Srl,1460,192,20,18,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,255,7,1,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Signature Domains,54,345,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,48,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,536,5,31,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0
Spot Domain LLC,466,2031,95,27,0,0,0,0,0,0,0,0,0,87,2,0,0,0,0,0,0,0,0,5,0,11,0,0,0,0,0,38,0,0,0,0,0
The Registry at Info Avenue,123,672,12,50,0,0,0,0,0,0,0,0,0,16,5,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,5533,101,44,25,2,0,0,0,0,0,0,1,300,17,4,0,0,0,0,0,0,0,3,0,15,0,0,0,0,2,103,0,0,0,0,0
Tiger Technologies LLC,841,124,3,0,1,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Times Internet Limited,1457,84,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0
TLDs Inc.,320,7136,978,65,21,2,0,3,0,0,0,0,2,346,11,0,0,3,0,0,0,0,0,19,0,35,0,0,0,0,1,113,0,0,0,0,0
"Todaynic.com, Inc.",697,2498,76,33,2,1,0,0,0,0,0,0,0,57,1,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,90,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,1643,24,2,1,0,0,0,0,0,0,0,0,80,7,0,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,7,1,0,0,0,0
TPP Domains dba TPP Internet,972,702,12,4,3,0,0,0,0,0,0,0,0,1,13,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,44,0,0,0,0,0
TRANSPAC,14,545,5,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Tucows Inc.,69,167163,2907,3269,372,21,3,30,0,0,0,0,8,6805,595,63,9,67,0,0,5,12,0,219,9,300,7,0,0,0,121,2879,4,0,0,0,0
UDomainName.com LLC,931,563,4,13,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,36,0,0,0,0,0
UK2 Group Ltd.,84,3650,467,157,1,0,0,0,0,0,0,0,0,99,4,1,0,0,0,0,0,2,0,22,1,10,1,0,0,0,0,146,0,0,0,0,0
united-domains AG,1408,323,0,212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,1,0,0,0,0,0
URL Solutions Inc.,1449,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,819,38,36,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,1,1,0,0,0,0,0
"Virtual Registrar, Inc.",958,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,132,0,1,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,429,31,12,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,7,0,0,0,0,0
"Volusion, Inc.",1335,215,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5310,198,52,4,5,0,2,0,0,0,0,1,95,9,1,0,2,0,0,0,0,0,7,0,3,0,0,0,0,0,94,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,472,6,4,0,0,0,0,0,0,0,0,0,2,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,75,0,2,0,0,0,0,0,0,0,0,0,9,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Webgentur.at Internet Services,648,2180,4,69,1,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,61,0,0,0,0,0
"Wild West Domains, Inc.",440,61143,1167,847,122,12,0,16,0,0,0,0,4,2774,196,14,0,24,1,0,0,5,1,106,8,103,15,0,0,0,23,1160,1,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,301,18,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"World Biz Domains, LLC",1447,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,182,0,7,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Xin Net Corp,120,2514,66,27,2,0,0,0,0,0,0,0,0,185,2,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,116,0,0,0,0,0
"YesNIC Co., Ltd.",100,7162,170,21,2,6,0,0,0,0,0,0,1,230,3,7,0,2,0,0,0,0,0,1,0,1,0,0,0,0,1,69,0,0,0,0,0
Totals,,2127857,45985,41391,5113,743,10,891,1,1,1,6,182,81357,8616,980,124,777,12,21,31,141,7,5292,152,5290,151,0,0,0,1020,34846,57,0,0,0,0
