registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Mailclub SAS,1290,620,0,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,0,0,12,0,0,0,0,0
"MarkMonitor, Inc.",292,30508,49,37,80,0,0,4,0,0,0,0,0,1021,185,0,0,0,0,0,0,0,0,132,4,48,0,0,0,0,0,64,0,0,0,0,0
Megazone Corp,1489,340,13,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0
Melbourne IT Ltd,13,82647,717,1316,69,16,0,54,0,1,0,0,13,4530,75,11,5,23,0,0,0,0,0,43,0,147,0,0,0,0,88,1594,2,0,0,0,0
Mesh Digital Limited,1390,2975,52,324,65,9,0,1,1,0,0,0,2,95,1,0,0,0,0,1,0,0,0,44,0,3,0,0,0,0,3,34,0,0,0,0,0
"Misk.com, Inc.",401,1132,77,18,13,0,0,0,0,0,0,0,0,32,6,4,0,2,0,0,0,0,0,1,0,7,0,0,0,0,0,32,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,50,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,28980,969,113,2,1,0,0,0,0,0,0,0,948,39,1,1,5,0,0,1,0,0,17,0,193,0,0,0,0,1,236,0,0,0,0,0
Mountain Domains Inc.,1549,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com,625,12440,617,257,7,1,0,0,0,0,0,0,0,523,8,4,1,1,0,0,0,0,0,60,1,23,0,0,0,0,3,210,0,0,0,0,0
Name.net LLC,826,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,3383,137,38,0,0,0,0,0,0,0,0,0,110,8,9,0,2,0,0,0,0,0,3,0,9,0,0,0,0,0,134,0,0,0,0,0
"Nameking, Inc.",609,67,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
NamesBeyond.Com,378,288,16,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Namescout.com,186,2624,138,5,4,2,0,0,0,0,0,0,0,118,5,0,0,0,0,0,0,0,1,1,0,7,0,0,0,0,0,22,0,0,0,0,0
"Namesdirect.com, Inc.",105,0,0,0,0,0,0,0,0,0,0,0,0,284,16,2,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0,101,0,0,0,0,0
"NameSecure.com, Inc.",30,3789,91,24,1,1,0,1,0,0,0,0,0,208,4,4,0,2,0,0,0,0,0,0,0,6,0,0,0,0,2,70,0,0,0,0,0
NameSilo,1479,443,64,39,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,15,0,3,0,0,0,0,0,0,0,0,0,0,0
Nameweb BVBA,1464,368,13,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,16,0,3,0,0,0,0,0,3,0,0,0,0,0
Net 4 India Limited,1007,2792,38,32,8,15,0,2,0,1,0,0,1,78,4,5,0,2,0,0,0,19,1,4,0,0,0,0,0,0,0,41,1,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,300,4,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,1915,43,31,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,48,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,361,38,7,2,4,0,0,0,0,0,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Netdorm Inc,887,98,5,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"NetEarth One, Inc.",1005,903,95,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,1,0,0,0,0,0,0
NETIM,1519,60,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netlynx, Inc.",1004,153,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Netowl, Inc.",1557,484,1,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,9,1,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,1368,78,5,1,1,0,0,0,0,0,0,0,18,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"NetraCorp, LLC",893,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,99,5,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Network Solutions Inc.,2,105748,1593,799,160,197,0,210,0,0,0,0,44,1898,247,288,38,122,0,1,11,17,1,104,5,277,8,0,0,0,11,1035,1,0,0,0,0
Networking4all B.V.,1524,105,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2730,115,148,6,3,0,7,0,0,0,0,2,80,4,0,1,0,0,0,0,0,0,8,1,2,0,0,0,0,0,87,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,262,0,0,0,0,0,0,0,0,0,0,0,6,8,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,8,0,0,0,0,0
Nominalia Internet SL,76,1740,13,7,0,0,0,0,0,0,0,0,0,82,1,2,0,2,0,0,0,0,0,2,0,3,0,0,0,0,0,19,1,0,0,0,0
Nom-IQ Ltd,470,1333,13,3,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,1,0,0,0,0,0
Nordnet,68,1731,3,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,168,0,0,0,0,0
Nordreg AB,638,229,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0
"Omnis Networks, LLC.",143,1421,73,15,1,0,0,1,0,0,0,0,0,58,2,3,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,57,0,0,0,0,0
Online Name Services Inc.,1550,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Online SAS,74,3880,68,63,1,0,0,0,0,0,0,0,0,228,6,2,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,104,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,12385,658,273,7,1,0,0,0,0,0,0,1,552,17,6,4,2,0,0,0,0,0,14,0,51,0,0,0,0,0,612,1,0,0,0,0
Othello Technology Systems Ltd.,1471,81,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH SARL,433,46072,566,1235,0,0,0,0,0,0,0,0,0,2304,62,21,3,0,0,3,0,0,0,38,0,28,0,0,0,0,0,1163,0,0,0,0,0
"Own Identity, Inc",985,91,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1483,16,13,0,0,1,2,0,0,0,0,0,21,4,0,0,16,0,0,0,0,0,1,0,0,2,0,0,0,1,11,0,0,0,0,0
PakNIC Limited,1367,78,20,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
PlanetDomain Pty Ltd,240,4511,146,21,12,2,0,1,0,0,0,0,0,141,22,5,0,2,0,0,0,0,0,7,0,22,0,0,0,0,3,96,0,0,0,0,0
PSI USA,151,31487,326,299,0,0,0,0,0,0,0,0,0,2930,0,0,0,1,0,0,0,0,0,208,4,231,2,0,0,0,1,133,1,0,0,0,0
"PSI-Japan, Inc.",78,995,40,8,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
PT ARDH Global Indonesia,1503,318,92,17,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
PURENIC JAPAN Inc.,1430,72,1,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,0,0,0,0,0,0,0,0,0,0,0,0,55,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0
R. Lee Chambers Company LLC,475,12,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ranger Registration (Madeira0 LLC,241,1664,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,7,0,0,0,0,0
Realtime Register B.V.,839,3693,19,74,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,21,0,7,0,0,0,0,0,33,0,0,0,0,0
Rebel.com Corp,600,512,43,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0
Reg2C.com Inc.,819,2143,25,51,5,0,0,2,0,0,0,0,0,81,8,2,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,100,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6779,570,60,2,0,0,0,0,0,0,0,0,413,1,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,108,0,0,0,0,0
Register .IT Spa,168,15697,104,238,66,1,1,3,3,0,0,0,2,745,77,0,5,1,1,0,0,1,0,11,0,33,0,0,0,0,3,237,0,0,0,0,0
Register.ca,1375,469,2,14,12,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,28,0,0,0,0,0
Register.com,9,35252,415,488,18,42,0,8,0,0,0,0,5,1212,77,34,2,5,0,1,2,1,2,26,0,113,0,0,0,0,155,593,1,0,0,0,0
"Register4Less, Inc",1082,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
"Registration Technologies, Inc.",321,412,5,1,1,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,2051,217,43,0,1,0,0,0,0,0,0,0,68,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,62,0,0,0,0,0
"RIDE Co, Ltd",1507,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,224,1,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Safenames Ltd,447,3138,11,6,11,0,0,0,0,0,0,0,2,101,0,0,0,0,0,0,0,0,0,15,1,3,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,557,1,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
Server Plan Srl,1460,264,24,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,225,7,2,0,0,0,1,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Signature Domains,54,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Sipence Incorporated,639,57,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,47,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,585,7,43,0,0,0,0,0,0,0,0,0,27,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,16,0,0,0,0,0
Spot Domain LLC,466,1828,111,15,0,0,0,0,0,0,0,0,0,108,3,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,22,0,0,0,0,0
Sun Mountain LLC,1477,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,651,12,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,44,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,5026,71,47,7,1,0,0,0,0,0,0,1,205,7,1,1,0,0,0,0,0,0,4,0,1,0,0,0,0,0,88,0,0,0,0,0
Tiger Technologies LLC,841,127,3,1,0,0,1,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Times Internet Limited,1457,77,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
TLDs Inc.,320,6820,1011,104,11,0,0,5,0,0,0,0,0,416,12,2,0,3,0,0,0,0,0,7,0,10,0,0,0,0,0,223,0,0,0,0,0
"Todaynic.com, Inc.",697,2606,63,109,1,1,0,1,0,0,0,0,1,89,3,1,2,2,0,0,0,4,0,0,0,1,0,0,0,0,0,64,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,1316,24,11,3,0,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,0,0,3,1,5,0,0,0,0,0,19,1,0,0,0,0
TPP Domains dba TPP Internet,972,726,23,1,1,0,0,0,0,0,0,0,0,8,16,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,11,0,0,0,0,0
TRANSPAC,14,509,1,5,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,208,17,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0
"Tucows, Inc.",69,170811,2807,2852,123,17,1,57,0,0,0,1,7,6610,643,56,8,36,0,0,2,7,3,248,13,332,4,0,0,0,109,3856,2,0,0,0,0
UDomainName.com LLC,931,585,4,64,0,0,0,0,0,0,0,0,0,25,11,0,0,1,0,0,0,0,0,0,0,62,0,0,0,0,1,4,0,0,0,0,0
UK2 Group Ltd.,84,4748,736,189,4,0,0,0,0,0,0,0,0,159,2,0,0,2,0,0,0,0,0,22,0,27,0,0,0,0,4,165,0,0,0,0,0
united-domains AG,1408,10234,38,188,0,0,0,0,0,0,0,0,0,686,0,0,0,0,0,0,0,0,0,17,0,29,0,0,0,0,0,282,0,0,0,0,0
URL Solutions Inc.,1449,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,917,39,7,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
VentraIP Group (Australia0 Pty Ltd,1609,18,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,125,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,116,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,496,24,15,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
"Volusion, Inc.",1335,318,0,14,2,0,0,0,0,0,0,0,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5387,220,65,8,5,0,5,1,0,0,0,15,107,12,24,2,3,0,5,1,1,0,8,0,1,0,0,0,0,0,83,0,0,0,0,0
Web Drive Ltd.,1583,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,486,7,4,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Webair Internet Development, Inc.",1326,96,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Webgentur.at Internet Services,648,1299,6,21,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,10,0,21,0,0,0,0,0,38,0,0,0,0,0
Webnames.ca Inc.,456,610,2,2,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,1,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc.",440,53974,1263,1092,122,19,0,12,0,0,0,0,4,2032,326,10,3,16,0,1,1,6,0,111,4,80,8,0,0,0,15,1859,2,0,0,0,0
"World Biz Domains, LLC",1447,23,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,171,0,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Xin Net Corp,120,2232,43,81,5,7,0,5,0,1,0,0,6,60,6,6,2,4,0,0,0,6,0,0,0,2,0,0,0,0,0,52,0,0,0,0,0
"YesNIC Co., Ltd.",100,5750,154,20,1,11,0,0,0,0,0,0,0,59,0,11,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,46,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,2296289,52377,50689,4951,797,11,879,5,4,2,6,271,90267,7135,1147,190,617,11,27,41,104,16,5011,142,5011,142,0,0,0,1068,44846,72,0,0,0,0
