registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Jiangsu Bangning Science & Technology Co. Ltd.,1469,169,0,17,0,2,0,0,0,0,0,0,0,1,0,1,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,48134,1202,505,1,2,0,2,0,0,0,0,0,2876,2,6,2,0,0,0,0,0,0,161,6,177,3,0,0,0,0,1204,1,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,23,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,233,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
Launchpad.com Inc.,955,51,8,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,2346,30,7,11,0,0,0,0,0,0,0,0,22,43,0,0,2,0,0,0,0,0,3,0,1,0,0,0,0,0,42,0,0,0,0,0
Ledl.net GmbH,809,178,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,209,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
LiquidNet Ltd.,1472,940,294,50,2,1,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,43,0,2,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,671,0,1,0,0,0,0,0,0,0,0,0,18,6,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,2,0,0,0,0,0
"MarkMonitor, Inc.",292,30809,49,24,100,0,0,6,0,0,0,0,0,847,278,2,0,1,0,0,0,2,0,60,1,0,0,0,0,0,0,32,0,0,0,0,0
Megazone Corp,1489,350,18,2,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,3,0,0,0,0,0
Melbourne IT Ltd,13,82349,720,1303,59,28,0,56,0,0,1,2,3,3221,44,11,1,17,0,1,2,0,1,37,1,185,0,0,0,0,106,1451,0,0,0,0,0
Mesh Digital Limited,1390,3987,67,413,62,8,1,7,0,0,0,0,1,156,6,0,0,0,0,0,0,0,0,121,3,2,0,0,0,0,5,35,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,39,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1163,77,67,2,0,0,0,0,1,0,0,0,40,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,61,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,28074,985,133,2,0,0,1,0,0,0,0,0,928,10,0,0,0,0,0,0,0,0,13,0,87,0,0,0,0,0,292,0,0,0,0,0
Mountain Domains Inc.,1549,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com,625,12389,597,181,15,0,0,1,0,0,0,0,0,485,3,6,0,2,0,1,0,1,0,36,1,27,0,0,0,0,1,239,0,0,0,0,0
Name.net LLC,826,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,3113,136,14,1,0,0,0,0,0,0,0,0,125,7,0,0,0,0,0,0,0,0,4,0,17,0,0,0,0,0,93,0,0,0,0,0
"Nameking, Inc.",609,59,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
NamesBeyond.Com,378,283,16,1,2,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Namescout.com,186,2572,138,11,5,0,0,0,0,0,0,0,0,113,2,1,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,19,0,0,0,0,0
"NameSecure.com, Inc.",30,3660,92,12,0,0,0,0,0,0,0,0,0,108,7,2,0,2,0,0,0,0,0,0,1,5,0,0,0,0,0,61,0,0,0,0,0
NameSilo,1479,528,76,28,1,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,3,0,0,0,0,0
Nameweb BVBA,1464,383,13,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0
Net 4 India Limited,1007,2988,36,48,3,8,0,2,0,0,0,0,5,83,8,1,0,0,0,0,1,1,0,6,0,3,0,0,0,0,0,29,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,305,4,1,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,1900,50,25,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,36,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,384,42,8,1,0,0,0,0,0,0,0,8,6,1,0,8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0
Netdorm Inc,887,96,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"NetEarth One, Inc.",1005,1058,116,35,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,24,0,2,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,95,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
Netlynx Inc.,1004,155,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0,0
"Netowl, Inc.",1557,594,1,39,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,1354,81,11,1,0,0,0,0,0,0,0,0,74,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0
"NetraCorp, LLC",893,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,99,5,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Network Solutions Inc.,2,105875,1587,672,146,120,0,184,0,0,0,0,44,1944,280,395,24,137,0,1,3,18,2,102,1,241,4,0,0,0,7,1042,0,0,0,0,0
Networking4all B.V.,1524,127,3,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2800,115,129,3,0,0,2,0,0,0,0,0,81,7,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,249,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Nominalia Internet SL,76,1706,13,2,0,0,0,0,0,0,0,0,0,50,0,3,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,27,0,0,0,0,0
Nom-IQ Ltd,470,1471,13,2,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,40,0,3,0,0,0,0,0,2,0,0,0,0,0
Nordnet,68,1616,3,5,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,15,10,0,0,0,0,0
Nordreg AB,638,233,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Omnis Networks, LLC.",143,1404,75,19,3,0,0,1,0,0,1,0,0,48,4,0,4,1,0,0,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0
Online Name Services Inc.,1550,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3815,70,53,1,0,0,0,0,0,0,0,0,127,4,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,99,1,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,12272,654,257,9,3,1,1,0,0,0,0,0,447,9,4,3,1,0,0,0,0,0,16,0,39,0,0,0,0,0,317,0,0,0,0,0
Othello Technology Systems Ltd.,1471,79,4,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
OVH SARL,433,46968,560,1182,0,0,0,0,0,0,0,0,0,2198,17,25,1,2,1,1,0,0,0,66,0,24,0,0,0,0,0,863,0,0,0,0,0
"Own Identity, Inc",985,93,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1480,16,11,1,0,1,0,0,0,0,0,0,18,1,0,0,8,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0
PakNIC Limited,1367,75,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
PlanetDomain Pty Ltd,240,4404,144,38,7,0,1,1,0,0,0,1,0,152,19,5,0,0,0,0,0,0,0,6,0,20,0,0,0,0,0,89,1,0,0,0,0
PSI USA,151,32041,327,250,2,0,0,0,0,0,0,0,0,2145,0,0,0,0,0,0,0,0,0,110,2,58,1,0,0,0,1,103,0,0,0,0,0
"PSI-Japan, Inc.",78,981,41,1,0,0,0,0,0,0,0,0,0,44,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0
PT ARDH Global Indonesia,1503,325,90,13,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,7,0,0,0,0,0
PURENIC JAPAN Inc.,1430,72,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,2,0,0,0,0,0
R. Lee Chambers Company LLC,475,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,1544,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,3,0,0,0,0,0
Realtime Register B.V.,839,3647,21,70,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,62,3,0,0,0,0
Rebel.com Corp,600,521,42,6,1,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
Reg2C.com Inc.,819,2075,25,28,0,1,0,1,0,0,0,0,0,39,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6755,567,85,1,1,0,0,0,0,0,0,0,443,2,1,1,1,0,0,0,0,0,6,0,5,0,0,0,0,0,99,0,0,0,0,0
Register .IT Spa,168,15655,104,192,35,0,2,3,0,0,0,0,2,685,75,0,4,0,1,0,0,0,1,11,0,18,0,0,0,0,0,277,1,0,0,0,0
Register.ca,1375,498,2,9,9,0,0,0,0,0,0,0,0,14,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Register.com, Inc.",9,34573,409,421,32,34,0,6,0,0,0,1,6,914,79,26,4,11,0,1,0,3,1,84,0,100,0,0,0,0,86,859,0,0,0,0,0
"Register4Less, Inc",1082,87,2,15,0,0,0,0,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registration Technologies, Inc.",321,425,5,2,1,0,0,0,0,0,0,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,2014,202,55,0,0,0,0,0,0,0,0,0,88,1,1,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,58,0,0,0,0,0
"RIDE Co, Ltd",1507,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,225,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,3204,11,5,8,0,0,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,549,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,270,24,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,216,7,1,3,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0
Sipence Incorporated,639,69,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,47,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,604,9,19,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,20,0,0,0,0,0
Spot Domain LLC,466,1828,111,25,0,0,0,0,0,0,0,0,0,106,0,2,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,18,0,0,0,0,0
Sun Mountain LLC,1477,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,635,10,5,0,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,4881,71,25,2,0,0,0,0,0,0,0,0,228,16,3,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,83,0,0,0,0,0
Tiger Technologies LLC,841,129,3,0,0,0,0,0,0,0,0,0,1,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Times Internet Limited,1457,72,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
TLDs Inc.,320,6630,1011,51,4,0,0,2,0,0,0,0,0,239,9,2,0,3,0,0,0,0,0,7,0,13,0,0,0,0,27,104,0,0,0,0,0
"Todaynic.com, Inc.",697,3017,63,281,2,1,0,0,0,0,0,0,8,41,3,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,62,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,1287,24,1,1,0,0,0,0,0,0,0,0,37,3,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,21,2,0,0,0,0
TPP Domains dba TPP Internet,972,723,24,2,7,0,0,0,0,0,0,0,0,7,12,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,202,19,7,0,0,0,0,0,0,0,0,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Tucows.com Co.,69,169213,2868,3097,84,11,3,14,0,0,0,0,2,5898,549,35,11,43,0,0,1,8,3,172,10,356,2,0,0,0,432,3655,2,0,0,0,0
UDomainName.com LLC,931,631,4,30,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,43,0,0,0,0,0
united-domains AG,1408,10096,38,195,0,0,0,0,0,0,0,0,0,457,0,0,0,0,0,0,0,0,0,13,0,42,0,0,0,0,0,218,0,0,0,0,0
URL Solutions Inc.,1449,29,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,921,41,16,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,72,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,133,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,116,0,2,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,501,27,11,0,0,0,0,0,0,0,0,0,26,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
"Volusion, Inc.",1335,319,0,11,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5269,222,104,3,4,2,7,0,2,0,0,34,88,12,3,0,8,0,2,1,2,0,5,0,5,0,0,0,0,0,326,0,0,0,0,0
Web Drive Ltd.,1583,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,441,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,44,0,0,0,0,0
"Webair Internet Development, Inc.",1326,94,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Webgentur.at Internet Services,648,1095,6,12,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,3,1,12,0,0,0,0,0,48,0,0,0,0,0
Webnames.ca Inc.,456,749,2,1,1,2,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc.",440,53160,1266,796,106,13,0,14,0,0,0,1,3,1874,239,18,2,19,0,1,1,3,1,64,1,79,0,0,0,0,18,1343,2,0,0,0,0
"World Biz Domains, LLC",1447,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Xiamen Chinasource Internet,1366,170,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Xin Net Corp,120,2358,43,93,3,11,2,11,0,1,0,0,9,41,5,2,6,5,0,1,0,2,0,0,0,5,0,0,0,0,2,42,0,0,0,0,0
"YesNIC Co., Ltd.",100,5444,158,13,4,8,0,0,0,0,0,0,0,267,3,15,0,1,0,0,0,0,0,1,0,176,1,0,0,0,0,47,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,15,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,2318904,53676,52217,4265,742,19,799,1,11,3,11,259,79075,6814,1073,168,680,17,21,35,85,22,7656,59,7656,59,0,0,0,1195,45146,81,0,0,0,0
