registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Internet Invest, Ltd.",1112,1206,171,33,0,1,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0
Internetters Limited,424,679,16,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,9625,135,71,0,0,0,0,0,0,0,0,0,439,0,0,0,0,0,0,0,0,0,24,0,2,0,0,0,0,0,255,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,206,10,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Key-Systems GmbH,269,37246,4401,293,0,2,0,1,0,0,0,0,0,1994,5,1,1,1,0,0,0,1,0,189,0,73,7,0,0,0,2,522,1,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,118,12,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,68,7,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,21,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1832,78,1,0,0,0,0,0,0,0,0,0,32,19,0,0,3,0,0,0,0,0,2,0,2,0,0,0,0,0,32,1,0,0,0,0,0
Launchpad.com Inc.,955,5645,719,100,3,4,0,0,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,21,2,11,0,0,0,0,5,212,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,222,9,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,581,6,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Ligne Web Services SARL,1630,12,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1080,701,14,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,19,1,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,18,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,0
MAFF,817,669,6,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,930,9,0,0,0,0,0,0,0,0,0,0,51,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,308,13,5,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0
MarkMonitor Inc.,292,28526,958,29,19,0,0,0,0,0,0,0,0,634,276,1,0,0,0,0,0,0,0,123,1,19,0,0,0,0,0,141,0,0,0,0,0,0
Megazone Corp.,1489,496,43,6,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,9,0,0,0,0,0,0
Melbourne IT Ltd,13,5166,3770,18,3,0,0,0,0,0,0,0,0,937,45,4,0,5,0,0,0,1,0,7,3,63,1,0,0,0,12,654,1,0,0,0,0,0
Mesh Digital Limited,1390,32699,1083,1194,35,11,0,3,0,0,0,0,0,924,220,6,14,3,0,0,0,0,0,626,1,37,0,0,0,0,11,351,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,759,243,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,55,0,0,0,0,0,43,0,0,0,0,0,0
Minds + Machines Registrar Limited,1416,21,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,936,92,13,0,1,0,0,0,0,0,0,0,33,3,2,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,4771,757,14,0,0,0,0,0,0,0,0,0,198,1,1,0,0,0,0,0,0,0,7,0,17,1,0,0,0,1,51,0,0,0,0,0,0
Mountain Domains Inc.,1549,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,213,38,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
NUXIT,1911,79,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,11666,1770,182,3,0,0,1,0,0,0,0,1,502,2,0,2,2,0,0,0,0,0,49,5,42,0,0,0,0,1,135,0,0,0,0,0,0
Name.net LLC,826,14,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,20595,1422,563,17,8,1,6,0,0,1,0,0,472,4,1,0,0,0,0,0,0,0,80,4,28,0,0,0,0,4,3,0,0,0,0,0,0
"NameSecure.com, Inc.",30,2046,225,4,2,0,0,0,0,0,0,0,0,79,1,2,0,8,0,0,0,0,0,0,0,5,0,0,0,0,0,20,0,0,0,0,0,0
NameSilo,1479,4034,579,83,1,0,0,2,0,0,0,0,0,139,0,0,0,0,1,0,0,0,0,89,0,10,0,0,0,0,1,69,0,0,0,0,0,0
NameWeb BVBA,1464,437,70,3,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Namebay SAM,88,1791,420,1,0,0,0,0,0,0,0,0,0,96,3,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,25,0,0,0,0,0,0
"Nameking, Inc.",609,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,172,42,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Namescout.com,186,1821,427,1,0,0,0,0,0,0,0,0,0,117,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
Namespro Solutions Inc.,1895,368,16,3,5,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0,0,0
Net 4 India Limited,1007,2773,189,7,1,1,0,0,0,0,0,0,1,79,3,5,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,67,0,0,0,0,0,0
Net Logistics Pty Ltd,1676,60,14,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,348,39,1,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,389,81,2,0,0,0,0,0,0,0,0,0,12,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,1,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3611,127,86,1,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,5,0,9,0,0,0,0,0,131,0,0,0,0,0,0
"NetEarth One, Inc.",1005,1509,501,21,1,0,0,1,0,0,0,0,0,65,3,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,1,28,0,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,60,4,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,3482,28,73,0,0,0,0,0,0,0,0,0,133,0,1,1,0,0,0,0,0,0,14,1,0,0,0,0,0,0,54,0,0,0,0,0,0
"Netpia.com, Inc.",130,1262,124,2,0,0,0,0,0,0,0,0,0,35,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"NetraCorp, LLC",893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Network Solutions Inc.,2,101759,10969,440,84,32,0,15,0,0,0,0,6,2488,283,185,8,281,0,0,1,7,0,34,3,475,14,0,0,0,109,1208,0,0,0,0,0,0
Networking4all B.V.,1524,247,27,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,153,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,9,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2423,471,23,0,1,0,0,0,0,0,0,0,97,3,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,83,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,109,21,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nom-IQ Ltd,470,2014,52,14,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Nominalia Internet SL,76,1145,336,3,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Nordnet SA,68,1329,91,1,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Nordreg AB,638,252,9,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
OVH SAS,433,49505,3318,898,0,0,0,0,0,0,0,0,0,2839,28,15,1,0,0,0,0,0,0,34,1,15,1,0,0,0,0,887,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1076,146,7,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,0
Online Name Services Inc.,1550,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2170,201,10,0,0,0,0,0,0,0,0,0,109,3,1,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,66,1,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,8510,3477,116,3,0,0,1,0,0,0,0,0,363,4,3,2,0,0,0,0,0,0,7,0,33,0,0,0,0,0,228,0,0,0,0,0,0
OpenTLD B.V.,1666,76,14,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,1,1,0,0,0,0,0,0
Ourdomains Limited,1654,13553,1,0,0,0,0,0,0,0,0,0,0,206,1,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,13,0,0,0,0,0,0
"Own Identity, Inc",985,125,17,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,130585,29793,2302,20,20,3,11,0,1,0,0,3,2580,63,23,3,7,1,1,1,1,0,105,3,177,3,0,0,0,44,10314,1,0,0,0,0,0
"PSI-Japan, Inc.",78,588,163,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,27900,2859,142,0,0,0,0,0,0,0,0,0,1686,0,0,0,0,0,0,0,0,0,63,0,80,0,0,0,0,0,171,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,300,198,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,46,32,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Pacific Online Inc.,1530,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1327,207,14,1,0,0,0,0,0,0,0,0,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
PakNIC Limited,1367,122,39,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Papaki Ltd.,1727,165,33,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Paradise Registrars SA,1857,49,16,38,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,279,11,6,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Pheenix, Inc.",888,71,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3955,680,18,1,0,0,1,0,0,0,0,0,197,8,2,0,0,0,0,0,1,0,3,0,4,0,0,0,0,0,113,1,0,0,0,0,0
PlanetHoster Inc.,2476,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Porkbun, LLC",1861,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REGISTRY REGISTRAR,9999,225,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,5672,1213,115,1,0,0,0,0,0,0,0,0,264,1,0,0,0,0,0,0,0,0,68,0,11,0,0,0,0,2,92,1,0,0,0,0,0
Rebel.ca Corp.,735,1395,113,16,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0,0
Rebel.com Corp,600,699,22,5,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,7,0,8,0,0,0,0,0,3,0,0,0,0,0,0
Reg2C.com Inc.,819,1546,243,5,0,0,0,4,0,0,0,0,0,40,0,9,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,29,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7148,1474,50,0,0,0,0,0,0,0,0,0,429,0,0,0,0,0,0,0,0,0,3,0,24,0,0,0,0,0,161,0,0,0,0,0,0
Register .IT Spa,168,12732,194,66,10,0,0,0,0,0,0,0,2,798,38,0,1,0,0,0,0,0,0,11,0,11,0,0,0,0,0,148,0,0,0,0,0,0
Register.ca,1375,451,37,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Register.com, Inc.",9,23543,3593,196,11,18,0,1,0,0,0,0,1,664,34,15,11,15,0,0,0,1,0,11,0,50,7,0,0,0,19,516,0,0,0,0,0,0
"Register4Less, Inc",1082,584,24,2,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Registration Technologies, Inc.",321,257,21,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Regtime Ltd.,1362,2131,350,37,0,0,0,0,0,0,0,0,0,119,2,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,166,0,0,0,0,0,0
"Retail Studio, Inc.",820,407,26,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Rethem Hosting LLC,1658,46,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,215,7,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,3308,92,7,0,0,0,0,0,0,0,0,0,128,3,1,0,0,0,0,0,0,0,17,0,7,0,0,0,0,0,31,0,0,0,0,0,0
Secura GmbH,111,273,77,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Server Plan Srl,1460,549,153,13,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,340,8,13,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,11,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shenzhen Hu Lian Xian Feng Technology CO., Ltd.",1734,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,354,35,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Sibername.com Inc.,938,190,31,1,0,0,0,0,0,0,0,0,0,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Sipence Incorporated,639,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,547,96,7,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,15,0,0,0,0,0,0
Spot Domain LLC,466,1025,395,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,0
Sun Mountain LLC,1477,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,3103,875,0,0,0,0,0,0,0,0,0,0,78,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,183,0,0,0,0,0,0
TLDs Inc.,320,3855,1490,8,0,0,0,0,0,0,0,0,1,197,2,2,4,1,0,0,0,0,0,5,2,10,0,0,0,0,0,76,2,0,0,0,0,0
TOGLODO S.A.,1508,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,288,174,0,0,0,0,0,0,0,0,0,0,17,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
The Registrar Company B.V.,1480,290,66,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,0
The Registry at Info Avenue,123,480,162,1,0,0,0,0,0,0,0,0,0,31,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,2623,469,11,2,0,0,0,0,0,0,0,0,108,10,2,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,36,0,0,0,0,0,0
Tiger Technologies LLC,841,126,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Todaynic.com, Inc.",697,2709,99,8,0,0,0,1,0,0,0,0,0,29,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,35,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,672,369,0,1,0,0,0,0,0,0,0,0,23,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,106,132,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Tucows.com Co.,69,124882,29020,979,31,6,0,12,0,0,0,0,0,5515,182,31,8,28,1,0,0,1,1,82,7,719,1,0,0,0,35,1929,0,0,0,0,0,0
UDomainName.com LLC,931,1699,40,272,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,11,0,0,0,0,0,0
UPPERLINK LIMITED,1749,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,284,13,6,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,2144,72,9,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,53,0,3,0,0,0,0,0,6,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,943,132,6,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,796,85,8,0,0,0,0,0,0,0,0,0,14,1,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,20,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,131,9,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,57,46,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,578,13,10,1,0,0,1,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,14,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,257,6,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,1,0,0,0,0,0
"Volusion, Inc.",1335,582,0,4,1,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WIXI Incorporated,1474,220,2,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,8264,1019,28,0,0,0,0,0,0,0,0,0,140,6,3,2,0,0,0,1,0,0,5,12,2,0,0,0,0,1,60,0,0,0,0,0,0
Web Drive Ltd.,1583,52,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Web Infinity Inc.,1551,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,169,45,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Web4Africa Inc.,664,97,12,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,41,8,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webgentur.at Internet Services,648,257,42,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0
Webnames.ca Inc.,456,1444,30,2,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0,0
"Wild West Domains, Inc.",440,39185,4166,486,18,4,0,2,0,0,0,0,3,1427,159,18,3,14,0,0,0,1,2,37,0,64,10,0,0,0,2,727,2,0,0,0,0,0
