registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Internet Invest, Ltd.",1112,1188,169,19,1,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,11,0,0,0,0,0,0
Internetters Limited,424,713,16,0,0,0,0,0,0,0,0,0,0,31,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,30,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,9794,135,73,1,0,0,0,0,0,0,0,0,453,0,0,0,0,0,0,0,0,0,40,0,5,0,0,0,0,0,74,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,209,10,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,14,0,0,0,0,0,0
Key-Systems GmbH,269,37381,4418,292,1,0,0,0,0,0,0,0,0,2514,7,3,0,7,0,0,1,0,0,102,1,79,3,0,0,0,0,575,1,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,120,12,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,71,7,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,21,15,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1864,80,1,0,0,0,0,0,0,0,0,0,32,37,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,22,2,0,0,0,0,0
Launchpad.com Inc.,955,5743,731,124,1,3,0,0,0,0,0,0,0,292,0,0,1,0,0,0,0,0,0,11,0,9,0,0,0,0,2,243,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,223,9,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Lexsynergy Limited,1466,584,6,2,0,0,0,0,0,0,0,0,0,31,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Ligne Web Services SARL,1630,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1087,705,19,1,0,0,0,0,0,0,0,0,68,2,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,35,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,25,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
MAFF,817,604,6,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,931,9,2,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,310,9,16,1,0,1,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
MarkMonitor Inc.,292,28516,944,23,12,2,0,0,0,0,0,0,0,1036,301,5,0,0,0,0,0,0,0,38,1,40,0,0,0,0,0,180,0,0,0,0,0,0
Megazone Corp.,1489,498,38,5,0,0,0,0,0,0,0,0,1,13,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Melbourne IT Ltd,13,33456,3928,251,11,1,0,3,0,0,0,0,0,1781,36,8,4,13,0,0,0,0,1,41,15,109,0,0,0,0,20,853,0,0,0,0,0,0
Mesh Digital Limited,1390,31226,1066,85,26,2,0,1,0,0,0,0,1,970,238,7,22,3,0,1,0,0,0,668,0,60,0,0,0,0,6,368,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,856,254,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,3,0,56,0,0,0,0,0,32,0,0,0,0,0,0
Minds + Machines Registrar Limited,1416,21,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,948,94,29,2,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,4833,795,13,0,0,0,0,0,0,0,0,0,311,5,1,0,0,0,0,0,0,0,7,0,13,0,0,0,0,0,93,0,0,0,0,0,0
Mountain Domains Inc.,1549,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,217,38,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NUXIT,1911,73,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,11627,1780,171,7,0,0,0,0,0,0,0,1,556,4,0,0,1,0,0,0,1,0,56,0,29,0,0,0,0,0,175,0,0,0,0,0,0
Name.net LLC,826,14,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"NameCheap, Inc.",1068,19950,1819,612,12,6,0,3,0,0,0,0,1,243,4,0,1,0,0,0,0,0,0,95,3,26,3,0,0,0,3,0,0,0,0,0,0,0
"NameSecure.com, Inc.",30,2065,225,1,8,0,0,0,0,0,0,0,0,74,13,1,0,3,0,0,1,1,0,0,0,4,0,0,0,0,0,29,0,0,0,0,0,0
NameSilo,1479,3940,556,104,2,3,0,1,0,0,0,0,1,170,5,0,3,2,0,0,0,1,0,75,0,10,0,0,0,0,1,101,0,0,0,0,0,0
NameWeb BVBA,1464,421,68,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Namebay SAM,88,1820,422,4,0,0,0,0,0,0,0,0,0,98,4,0,1,0,0,0,0,0,0,7,1,13,0,0,0,0,0,18,0,0,0,0,0,0
"Nameking, Inc.",609,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,165,44,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Namescout.com,186,1841,428,2,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0
Namespro Solutions Inc.,1895,360,14,4,4,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,1,3,0,0,0,0,0,2,0,0,0,0,0,0
Net 4 India Limited,1007,2830,187,13,1,2,0,1,0,0,0,0,0,56,8,8,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0
Net Logistics Pty Ltd,1676,60,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,349,39,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,395,78,4,1,0,0,1,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3660,126,91,1,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,164,0,0,0,0,0,0
"NetEarth One, Inc.",1005,1511,511,36,3,0,0,0,0,0,0,0,0,102,0,1,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,28,0,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,59,2,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,3450,25,52,0,0,0,0,0,0,0,0,0,167,1,0,0,0,0,0,0,0,0,14,0,5,0,0,0,0,0,24,0,0,0,0,0,0
"Netpia.com, Inc.",130,1269,124,1,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"NetraCorp, LLC",893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,102870,11027,418,69,37,0,24,0,0,0,0,6,2597,278,185,5,271,0,0,0,13,0,49,2,593,3,0,0,0,10,1200,1,0,0,0,0,0
Networking4all B.V.,1524,248,27,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,162,9,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2479,481,33,1,0,0,0,0,0,0,0,0,97,4,1,0,2,0,0,0,0,0,4,0,3,0,0,0,0,0,107,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,111,21,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nom-IQ Ltd,470,2011,54,5,0,0,0,0,0,0,0,0,0,86,1,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,21,0,0,0,0,0,0
Nominalia Internet SL,76,1151,338,2,0,0,0,0,0,0,0,0,0,36,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Nordnet SA,68,1332,91,1,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Nordreg AB,638,251,9,7,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
OVH SAS,433,49492,3330,967,0,0,0,0,0,0,0,0,0,2779,31,23,1,3,1,0,0,0,0,32,2,36,0,0,0,0,0,1035,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1095,147,12,0,0,0,0,0,0,0,0,0,44,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0
Online Name Services Inc.,1550,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2232,210,14,0,0,0,0,0,0,0,0,0,117,8,0,0,1,0,0,0,1,0,1,0,4,1,0,0,0,0,54,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,8672,3483,123,3,0,0,0,0,0,0,0,0,376,8,0,0,1,0,0,1,0,0,3,0,46,0,0,0,0,0,206,0,0,0,0,0,0
OpenTLD B.V.,1666,66,18,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0,0,0
Ourdomains Limited,1654,13596,1,0,0,0,0,0,0,0,0,0,0,119,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
"Own Identity, Inc",985,126,17,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,139317,30121,2466,35,24,0,8,1,0,0,0,6,2948,73,20,9,9,0,1,0,3,1,107,1,299,2,0,0,0,32,7116,3,0,0,0,0,0
"PSI-Japan, Inc.",78,590,161,0,1,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,27950,2860,109,1,0,0,0,0,0,0,0,0,2421,0,0,0,0,0,0,0,0,0,79,1,73,0,0,0,0,0,221,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,309,210,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,47,32,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Pacific Online Inc.,1530,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1318,211,9,0,0,0,5,0,0,0,0,0,25,2,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,13,0,0,0,0,0,0
PakNIC Limited,1367,123,39,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd.,1727,162,31,6,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Paradise Registrars SA,1857,9,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,273,11,8,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,3,0,0,0,0,0,0
"Pheenix, Inc.",888,38,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,4052,685,15,5,0,0,0,0,0,0,0,0,177,12,4,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,142,0,0,0,0,0,0
PlanetHoster Inc.,2476,33,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Porkbun, LLC",1861,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
Purity Names Inc.,1561,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REGISTRY REGISTRAR,9999,225,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,5602,1222,95,0,3,0,1,0,0,0,0,0,271,2,0,0,0,0,0,0,0,0,98,0,13,0,0,0,0,0,130,1,0,0,0,0,0
Rebel.ca Corp.,735,1396,118,3,0,0,0,0,0,0,0,0,0,106,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,22,0,0,0,0,0,0
Rebel.com Corp,600,698,24,6,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,1568,244,10,0,4,0,0,0,0,0,0,0,95,6,0,1,2,0,0,0,0,0,9,0,6,0,0,0,0,0,51,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7286,1497,68,1,0,0,0,0,0,0,0,0,395,1,0,0,1,0,0,0,0,0,4,0,23,0,0,0,0,0,171,0,0,0,0,0,0
Register .IT Spa,168,12805,193,73,15,1,0,0,0,0,0,0,3,859,49,0,0,0,0,1,2,0,0,10,0,8,0,0,0,0,0,201,0,0,0,0,0,0
Register.ca,1375,451,37,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,10,0,0,0,0,0,0
"Register.com, Inc.",9,23909,3605,176,10,19,0,7,0,0,0,0,5,879,39,22,11,10,1,0,0,2,1,18,0,66,20,0,0,0,7,488,1,0,0,0,0,0
"Register4Less, Inc",1082,585,24,1,0,0,0,0,0,0,0,0,0,29,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"Registration Technologies, Inc.",321,259,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Regtime Ltd.,1362,2247,362,49,0,0,0,0,0,0,0,0,0,124,1,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,289,0,0,0,0,0,0
"Retail Studio, Inc.",820,405,26,4,0,0,0,0,0,0,0,0,1,8,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0
Rethem Hosting LLC,1658,45,4,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Rockenstein AG,605,215,7,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Safenames Ltd,447,3322,92,6,0,0,0,0,0,0,0,0,0,165,10,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,23,0,0,0,0,0,0
Secura GmbH,111,283,79,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,546,155,18,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,338,8,5,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,10,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shenzhen Hu Lian Xian Feng Technology CO., Ltd.",1734,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,358,31,14,0,0,0,0,0,0,0,0,0,7,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Sibername.com Inc.,938,197,31,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Sipence Incorporated,639,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,552,99,8,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,18,0,0,0,0,0,0
Spot Domain LLC,466,1040,393,0,0,0,0,0,0,0,0,0,0,75,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,0
Sun Mountain LLC,1477,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,3302,900,0,0,0,0,0,0,0,0,0,0,61,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,216,0,0,0,0,0,0
TLDs Inc.,320,3929,1495,16,1,0,0,2,0,0,0,0,0,261,2,1,6,1,0,0,0,0,0,4,0,13,0,0,0,0,0,55,0,0,0,0,0,0
TOGLODO S.A.,1508,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,294,178,0,0,0,0,0,0,0,0,0,0,8,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
The Registrar Company B.V.,1480,289,65,4,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,0
The Registry at Info Avenue,123,488,164,3,0,0,0,0,0,0,0,0,0,15,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,2646,468,12,2,0,0,0,0,0,0,0,0,120,13,2,0,1,0,0,0,0,0,1,0,11,0,0,0,0,0,38,0,0,0,0,0,0
Tiger Technologies LLC,841,128,2,0,0,0,0,0,0,0,0,0,0,7,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Todaynic.com, Inc.",697,2739,99,5,0,0,0,0,0,0,0,0,0,122,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,35,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,676,369,1,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,106,128,2,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Tucows.com Co.,69,98917,28942,883,18,8,0,3,0,0,0,0,3,4848,192,26,1,21,0,0,1,1,0,99,4,823,1,0,0,0,15,1953,1,0,0,0,0,0
UDomainName.com LLC,931,1456,40,201,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,4,0,18,0,0,0,0,0,1,0,0,0,0,0,0
UPPERLINK LIMITED,1749,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,278,13,10,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,2092,70,10,3,2,1,0,0,0,1,0,0,35,0,0,0,0,0,0,0,0,0,36,0,20,0,0,0,0,0,4,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,938,130,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,797,85,12,3,1,0,0,0,0,0,0,0,27,4,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,10,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,132,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,56,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,581,13,5,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,246,6,10,1,0,0,4,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Volusion, Inc.",1335,577,0,7,2,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WIXI Incorporated,1474,209,2,19,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,8297,1030,35,0,1,0,0,0,0,0,0,0,116,7,5,0,2,0,0,0,0,0,6,0,8,0,0,0,0,0,54,0,0,0,0,0,0
Web Drive Ltd.,1583,52,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Web Infinity Inc.,1551,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,169,43,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Web4Africa Inc.,664,99,12,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,37,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Webgentur.at Internet Services,648,292,42,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Webnames.ca Inc.,456,1469,30,5,0,0,0,1,0,0,0,0,0,54,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Wild West Domains, Inc.",440,39454,4196,540,12,2,0,0,0,0,0,0,1,1492,225,20,2,38,0,1,0,2,2,52,0,64,12,0,0,0,7,796,4,0,0,0,0,0
