registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
PSI USA,151,23228,252,366,0,0,0,0,0,0,0,0,0,1850,0,0,0,0,0,0,0,0,0,76,2,66,0,0,0,0,7,240,2,0,0,0,0,0
"PSI-Japan, Inc.",78,1171,50,8,1,0,0,0,0,0,0,0,0,93,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
QuantumPages Technologies dba OwnRegistrar.com,1250,149,9,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,2236,87,39,13,0,0,0,0,0,0,0,0,92,7,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,1,53,0,0,0,0,0,0
Rebel.com Corp,600,1184,1,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,5,0,0,0,0,4,0,0,0,0,0,0,0
Register .IT Spa,168,7343,126,165,97,2,2,2,0,0,0,0,1,193,1,1,0,0,0,0,0,0,0,49,0,8,0,0,0,0,0,46,1,0,0,0,0,0
Register.com,9,52060,783,780,136,131,2,48,0,0,0,0,42,1149,125,48,0,43,0,0,0,0,0,24,0,398,0,0,0,0,221,978,8,0,0,0,0,0
"Registration Technologies, Inc.",321,702,3,8,2,4,0,0,0,0,0,0,0,90,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Regtime Ltd.,1362,1244,41,89,4,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Retail Studio, Inc.",820,327,0,15,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Rockenstein AG,605,197,1,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Safenames Ltd,447,1709,6,8,19,0,0,0,0,0,0,0,0,34,21,0,0,0,0,0,0,0,0,1,76,1,0,0,0,0,0,0,0,0,0,0,0,0
Schlund + Partner AG,83,83589,127,1585,0,0,0,0,0,0,0,0,0,4856,0,0,0,0,0,0,0,0,0,71,7,96,99,0,0,0,10,1269,2,0,0,0,0,0
Secura GmbH,111,1305,1,19,0,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,18,0,0,0,0,0,0
Sibername.com Inc.,938,32,0,5,0,5,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Signature Domains,54,279,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,59,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Solid Hub Inc,958,40,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC,466,10879,202,73,10,2,0,1,0,0,0,0,1,106,4,0,0,0,0,0,0,0,0,15,0,7,0,0,0,0,8,76,0,0,0,0,0,0
"Stargate Communications, Inc.",84,1210,61,46,4,2,0,2,0,0,0,0,1,41,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,14,0,0,0,0,0,0
The Registry at Info Avenue,123,632,32,20,2,0,0,0,0,0,0,0,0,27,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,20,0,0,0,0,0,0
Tiger Technologies LLC,841,97,3,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0
TLDs Inc.,320,9627,801,170,7,0,0,4,0,0,0,0,0,511,13,3,0,3,0,0,0,0,0,5,1,99,0,0,0,0,1,201,0,0,0,0,0,0
Todaynic.com Inc.,697,2748,23,63,5,0,0,3,0,0,0,0,0,127,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,82,0,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,2824,33,17,4,1,0,1,0,0,0,0,0,57,6,1,0,0,0,0,0,0,0,2,0,12,0,0,0,0,0,36,1,0,0,0,0,0
TPP Domains dba TPP Internet,972,528,5,0,14,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TRANSPAC,14,478,5,0,2,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,156439,2825,3106,619,89,5,49,0,0,0,0,3,5678,350,58,0,48,0,0,0,0,0,71,20,440,66,0,0,0,43,3221,1,0,0,0,0,0
UDomainName.com LLC,931,533,0,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,384,22,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,416,0,10,1,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"Volusion, Inc.",1335,49,0,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5930,146,63,9,3,0,4,0,0,0,0,14,114,12,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,2,64,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,26,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webgentur.at Internet Services,648,4557,3,515,1,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4905,30,0,0,0,0,0,0
"Wild West Domains, Inc.",440,84361,1387,1647,260,28,0,25,0,0,0,0,11,2593,227,16,0,10,0,0,0,0,0,81,10,127,49,0,0,0,35,1931,7,0,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,353,25,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Xin Net Corp,120,1849,50,13,21,0,0,3,0,0,0,0,2,26,6,2,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,26,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,13710,535,65,3,10,0,0,0,0,0,0,2,103,7,5,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,64,2,0,0,0,0,0
"!$6.25 DOMAINS! Network, Inc",624,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1stDomain LLC,133,364,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Discount Domains Ltd,1369,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Jingles, Inc",834,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
DotForce Corp.,461,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ground Internet, Inc.",936,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interdominios, Inc.",818,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IPNIC, Inc.",830,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca,1375,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,2035357,44923,38762,6317,893,22,904,19,2,0,1,307,70271,5178,812,0,703,0,0,0,0,0,2215,441,4968,441,0,0,0,36991,39142,84,0,0,0,0,0
