registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Koreacenter.com co., ltd",1491,67,0,2,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
KuwaitNET General Trading Co.,835,18,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ladas Domains LLC,642,217,1,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,2397,47,280,15,41,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,0,0,25,2,3,0,0,0,0,14,15,0,0,0,0,0
LCN.COM Ltd.,602,2208,36,13,9,0,0,0,0,0,0,0,0,15,31,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,37,1,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,201,5,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Lexsynergy Limited,1466,495,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1257,419,35,0,1,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,30,0,0,0,0,0
Mailclub SAS,1290,759,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0
MarkMonitor Inc.,292,30439,58,31,30,2,0,15,0,0,0,0,0,801,289,0,0,0,0,0,0,0,0,177,1,12,0,0,0,0,0,203,0,0,0,0,0
Megazone Corp.,1489,407,22,25,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Melbourne IT Ltd,13,73832,695,508,23,16,0,33,0,0,0,0,5,2624,47,16,3,19,0,0,0,1,0,49,0,315,0,0,0,0,82,1298,1,0,0,0,0
Mesh Digital Limited,1390,26061,313,248,93,3,0,1,0,0,0,0,5,458,64,2,22,0,0,0,1,1,0,797,0,48,1,0,0,0,10,175,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,865,14,46,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1157,87,7,6,0,0,0,0,0,0,0,0,33,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,106,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Moniker Online Services, LLC",228,25269,1084,70,0,0,0,0,0,0,0,0,1,711,1,1,0,0,0,0,0,0,0,14,0,30,2,0,0,0,0,264,0,0,0,0,0
Mountain Domains Inc.,1549,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,15257,986,566,5,3,1,1,0,0,0,0,1,381,5,4,0,4,0,0,0,0,0,36,2,26,0,0,0,0,8,331,0,0,0,0,0
Name.net LLC,826,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2487,149,21,1,0,0,0,0,0,0,0,0,142,2,1,0,0,0,0,0,1,0,4,0,9,0,0,0,0,0,30,0,0,0,0,0
"Nameking, Inc.",609,36,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Names In Motion Inc.,1394,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,267,16,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Namescout.com,186,2409,129,5,0,1,0,0,0,0,0,0,0,102,13,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,10,0,0,0,0,0
"NameSecure.com, Inc.",30,3159,61,8,1,0,0,0,0,0,0,0,0,99,7,7,0,2,0,0,0,1,0,0,0,6,0,0,0,0,0,90,0,0,0,0,0
NameSilo,1479,1360,152,40,1,2,0,2,1,0,0,0,0,48,0,1,1,0,0,0,0,0,0,19,1,3,0,0,0,0,0,11,0,0,0,0,0
NameWeb BVBA,1464,426,13,4,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,6,0,0,0,0,0
Net 4 India Limited,1007,3678,49,37,3,5,0,3,0,0,0,0,5,69,3,5,0,2,0,0,0,0,0,3,0,3,0,0,0,0,0,13,0,0,0,0,0
Net Logistics Pty Ltd,1676,12,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,326,4,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,431,45,2,1,0,0,1,0,0,0,0,1,5,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3374,52,88,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,48,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,154,5,2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"NetEarth One, Inc.",1005,1314,149,29,1,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,0,40,0,0,0,0,0
NETIM,1519,222,6,4,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Netlynx, Inc.",1004,177,10,4,1,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,1280,1,67,1,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,15,0,0,0,0,0
"Netpia.com, Inc.",130,1242,81,1,0,0,0,0,0,0,0,0,0,228,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
"NetraCorp, LLC",893,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,100,6,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Network Solutions Inc.,2,104329,1545,741,78,90,0,85,0,0,0,0,10,2231,230,402,1,127,0,0,1,7,0,65,0,227,9,0,0,0,24,986,0,0,0,0,0
Networking4all B.V.,1524,314,9,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,14,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3615,189,98,5,1,0,3,0,0,1,0,1,87,5,1,0,1,0,0,0,0,0,12,0,1,0,0,0,0,0,108,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,202,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Nom-IQ Ltd,470,1605,13,13,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,6,0,15,0,0,0,0,0,2,0,0,0,0,0
Nominalia Internet SL,76,1498,11,5,0,0,0,0,0,0,0,0,0,50,3,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,12,0,0,0,0,0
Nordnet SA,68,1465,6,1,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
Nordreg AB,638,219,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Omnis Networks, LLC.",143,1371,65,7,0,0,0,0,0,0,0,0,0,49,1,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,14,0,0,0,0,0
Online Name Services Inc.,1550,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3289,108,40,0,0,0,0,0,0,0,0,0,77,3,2,0,0,0,0,0,0,0,2,0,6,1,0,0,0,0,103,1,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,11138,613,256,6,2,0,4,0,1,0,0,0,416,9,1,0,3,0,0,0,0,0,12,1,33,0,0,0,0,0,240,0,0,0,0,0
Ourdomains Limited,1654,277,0,17,3,11,0,10,0,0,0,3,7,1,2,1,0,1,1,1,1,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH SAS,433,49733,588,868,0,0,0,0,0,0,0,0,0,2057,9,13,2,5,0,1,0,0,0,33,3,13,0,0,0,0,0,911,1,0,0,0,0
"Own Identity, Inc",985,130,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1442,16,8,1,0,0,3,0,0,0,0,0,24,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
PakNIC Limited,1367,112,78,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,113469,11664,17137,41,32,2,23,0,1,0,0,19,1148,61,8,24,4,2,4,2,4,0,3773,4,59,0,0,0,0,229,2330,5,0,0,0,0
PlanetDomain Pty Ltd,240,4774,152,58,16,2,0,1,0,0,0,0,1,248,33,7,1,2,0,0,0,0,0,4,0,12,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,947,32,3,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,31344,330,203,0,0,0,0,0,0,0,0,0,1861,0,0,0,0,0,0,0,0,0,57,0,50,0,0,0,0,0,239,2,0,0,0,0
PT ARDH Global Indonesia,1503,346,75,12,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,11,0,0,0,0,0
PURENIC JAPAN Inc.,1430,56,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,3682,28,54,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,13,0,7,0,0,0,0,0,80,1,0,0,0,0
Rebel.com Corp,600,561,64,7,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Reg2C.com Inc.,819,1938,16,30,0,2,0,0,0,0,0,0,0,58,4,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,39,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7440,606,173,1,1,0,0,0,0,0,0,0,377,4,0,0,0,0,0,0,1,0,7,0,4,0,0,0,0,0,105,1,0,0,0,0
Register .IT Spa,168,15753,108,163,24,0,1,1,0,0,0,0,0,686,43,0,2,0,0,0,0,1,0,14,0,19,0,0,0,0,0,222,0,0,0,0,0
Register.ca,1375,688,2,35,6,0,0,0,0,0,0,0,0,32,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
"Register.com, Inc.",9,34299,426,517,32,41,0,10,0,0,0,0,4,937,51,19,5,3,0,0,0,0,1,24,0,136,0,0,0,0,56,420,1,0,0,0,0
"Register4Less, Inc",1082,624,19,13,0,0,0,0,0,0,0,0,0,36,2,1,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0,0
"Registration Technologies, Inc.",321,390,5,0,1,0,0,0,0,0,0,0,0,15,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Regtime Ltd.,1362,2608,300,107,0,0,0,0,0,0,0,0,0,117,3,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,33,0,0,0,0,0
"Retail Studio, Inc.",820,402,4,5,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0
"RIDE Co, Ltd",1507,25,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,230,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,2402,13,5,24,1,0,0,0,0,0,0,0,28,30,1,0,0,0,0,0,1,0,14,1,2,0,0,0,0,0,96,0,0,0,0,0
Secura GmbH,111,403,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Server Plan Srl,1460,389,30,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,216,9,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
Sipence Incorporated,639,110,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"SiteName.com, LLC",437,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Small World Communications, Inc.",1553,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,642,11,10,1,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,18,0,0,0,0,0
Spot Domain LLC,466,1693,119,13,0,0,0,0,0,0,0,0,0,95,0,1,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,24,0,0,0,0,0
Sun Mountain LLC,1477,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
The Registry at Info Avenue,123,594,10,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,4366,70,20,4,0,0,1,0,0,0,0,0,203,27,2,0,0,0,0,0,0,0,5,0,10,1,0,0,0,0,56,0,0,0,0,0
Tiger Technologies LLC,841,138,3,1,0,0,1,0,0,0,0,0,0,11,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,59,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,6318,1007,47,3,2,0,2,0,0,0,0,0,276,11,2,1,0,0,0,0,0,0,5,0,23,0,0,0,0,0,108,0,0,0,0,0
"Todaynic.com, Inc.",697,3533,86,53,0,0,0,0,0,0,0,0,9,71,2,0,0,0,0,0,8,8,0,2,0,1,0,0,0,0,0,278,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,1021,95,2,4,0,0,0,0,0,0,0,0,20,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0
TPP Domains dba TPP Internet,972,577,20,0,0,0,0,0,0,0,0,0,0,11,3,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,162,50,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Tucows.com Co.,69,145667,3046,1810,57,10,1,20,1,0,0,0,15,5845,267,35,10,35,0,0,2,8,0,215,2,674,4,0,0,0,79,3137,0,0,0,0,0
UDomainName.com LLC,931,447,6,28,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,6,0,0,0,0,0
united-domains AG,1408,11024,36,221,0,0,0,0,0,0,0,0,0,566,0,0,0,0,0,0,0,0,0,27,0,10,0,0,0,0,0,121,0,0,0,0,0
URL Solutions Inc.,1449,149,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,993,40,5,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,282,4,14,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,30,0,0,0,0,0
"Virtual Registrar, Inc.",958,152,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,81,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,547,38,18,2,0,0,0,0,0,0,0,0,19,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0
"Volusion, Inc.",1335,355,0,17,0,0,0,0,0,0,0,0,0,6,2,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,7459,265,285,46,71,14,80,18,8,2,14,138,118,8,5,19,8,0,6,3,28,0,9,0,2,0,0,0,0,0,71,0,0,0,0,0
Web Drive Ltd.,1583,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,192,8,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
Web4Africa Inc.,664,71,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
"Webair Internet Development, Inc.",1326,68,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0
Webgentur.at Internet Services,648,616,6,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0
Webnames.ca Inc.,456,1239,2,30,1,0,0,0,0,0,0,0,2,52,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,4,0,0,0,0,0
"Wild West Domains, Inc.",440,49922,1427,682,115,10,0,28,0,0,0,0,7,1827,361,24,2,14,0,0,0,9,0,407,3,62,4,0,0,0,74,1271,4,0,0,0,0
WIXI Incorporated,1474,57,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"World Biz Domains, LLC",1447,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,154,0,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Xin Net Corp,120,3313,44,47,5,7,0,11,0,0,0,0,5,60,4,3,1,4,0,0,0,2,0,1,0,3,0,0,0,0,0,74,0,0,0,0,0
"YesNIC Co., Ltd.",100,4169,140,10,1,3,0,1,0,0,0,0,1,104,3,8,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,29,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,185,8,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,130,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,2483434,77245,74928,3475,809,33,1005,22,11,4,22,366,82314,7308,1317,195,596,13,27,54,140,22,7773,66,7773,66,0,0,0,1785,50696,68,0,0,0,0
