registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Key-Systems GmbH,269,41585,1320,488,1,0,0,0,0,0,0,0,0,2319,18,7,0,16,0,0,0,0,0,96,0,134,3,0,0,0,0,647,3,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,49,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0
"Koreacenter.com co., ltd",1491,67,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
KuwaitNET General Trading Co.,835,18,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,217,1,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,2732,53,303,5,12,0,0,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,29,1,5,0,0,0,0,8,11,0,0,0,0,0
LCN.COM Ltd.,602,2200,36,16,2,0,0,0,0,0,0,0,0,32,37,0,0,2,0,0,0,0,0,5,0,2,0,0,0,0,0,28,1,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,200,5,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
Lexsynergy Limited,1466,502,0,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1263,421,37,2,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,32,0,0,0,0,0
Mailclub SAS,1290,763,0,5,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
MarkMonitor Inc.,292,30413,59,32,76,0,0,0,0,0,0,0,0,643,234,0,0,0,0,0,0,1,0,115,1,9,0,0,0,0,0,216,0,0,0,0,0
Megazone Corp.,1489,410,22,6,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0
Melbourne IT Ltd,13,73045,695,530,27,9,0,13,0,0,0,0,1,7486,49,21,0,37,0,0,0,0,0,30,0,164,2,0,0,0,63,1275,1,0,0,0,0
Mesh Digital Limited,1390,27335,318,691,83,5,1,4,0,0,0,0,8,690,51,1,16,0,0,0,3,6,0,740,2,47,0,0,0,0,5,193,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,906,16,41,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,7,0,0,0,0,0
"Misk.com, Inc.",401,1162,87,14,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,97,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0
"Moniker Online Services, LLC",228,25247,1097,188,0,1,0,1,0,0,0,0,0,991,104,2,0,2,0,0,0,2,0,14,0,56,0,0,0,0,0,163,0,0,0,0,0
Mountain Domains Inc.,1549,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,15666,1037,658,2,1,0,0,0,0,0,0,0,493,4,5,0,0,0,0,0,0,0,39,6,37,1,0,0,0,10,252,0,0,0,0,0
Name.net LLC,826,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Namebay SAM,88,2461,149,17,0,0,0,0,0,0,0,0,0,105,3,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,41,0,0,0,0,0
"Nameking, Inc.",609,36,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,264,16,1,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Namescout.com,186,2407,129,6,3,0,0,0,0,0,0,0,0,114,34,3,1,2,0,0,0,1,0,0,1,1,0,0,0,0,0,10,1,0,0,0,0
"NameSecure.com, Inc.",30,3113,61,7,1,2,0,0,0,0,0,0,0,90,3,5,0,7,0,0,0,0,0,0,0,9,0,0,0,0,0,49,0,0,0,0,0
NameSilo,1479,1424,156,64,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,10,0,0,0,0,0
NameWeb BVBA,1464,409,13,3,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,11,0,16,0,0,0,0,0,14,0,0,0,0,0
Net 4 India Limited,1007,3655,49,35,2,1,0,1,0,0,0,0,0,84,4,3,0,1,0,0,0,1,0,4,0,3,0,0,0,0,0,63,0,0,0,0,0
Net Logistics Pty Ltd,1676,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,327,4,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,424,45,3,0,0,0,0,0,0,0,0,0,9,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3445,52,102,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,30,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,155,5,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"NetEarth One, Inc.",1005,1310,149,26,0,1,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,1,40,0,0,0,0,0
NETIM,1519,221,6,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,8,0,0,0,0,0
"Netlynx, Inc.",1004,177,10,1,0,0,0,0,0,0,0,0,0,16,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"Netowl, Inc.",1557,1622,1,380,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0
"Netpia.com, Inc.",130,1233,81,1,0,0,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0
"NetraCorp, LLC",893,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,100,6,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Network Solutions Inc.,2,257249,1557,153683,80,75,0,91,0,0,0,0,19,3103,468,755,3,179,1,3,0,15,0,64,2,255,1,0,0,0,1323,2145,0,0,0,0,0
Networking4all B.V.,1524,304,9,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3642,199,125,2,1,0,0,0,0,0,0,2,84,13,1,0,0,0,0,0,0,0,6,1,5,0,0,0,0,0,108,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,202,0,0,0,0,0,0,0,0,0,0,0,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd,470,1614,13,2,0,0,0,0,0,0,0,0,0,77,9,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0
Nominalia Internet SL,76,1493,11,4,0,0,0,0,0,0,0,0,0,56,4,1,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,6,0,0,0,0,0
Nordnet SA,68,1462,7,7,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0
Nordreg AB,638,219,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Omnis Networks, LLC.",143,1381,81,22,1,0,0,0,0,0,0,0,0,76,5,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0
Online Name Services Inc.,1550,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,18,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3263,108,38,1,0,0,0,0,0,0,0,0,297,8,1,1,1,0,0,0,0,0,2,0,7,0,0,0,0,0,53,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,11139,618,258,10,0,0,1,0,0,0,0,0,524,13,2,0,4,0,0,0,0,0,9,1,31,0,0,0,0,3,241,0,0,0,0,0
Ourdomains Limited,1654,325,0,21,0,8,1,7,0,0,0,3,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH SAS,433,49875,611,1105,0,0,0,0,0,0,0,0,0,2852,26,21,3,1,0,3,0,0,0,59,0,15,0,0,0,0,0,995,0,0,0,0,0
"Own Identity, Inc",985,131,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1446,16,9,1,0,0,3,0,0,0,0,0,22,1,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0
PakNIC Limited,1367,121,80,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,125220,15611,11841,42,33,5,29,1,1,3,1,27,1714,50,20,10,11,1,2,2,1,0,794,6,210,0,0,0,0,275,1092,1,0,0,0,0
PlanetDomain Pty Ltd,240,4865,152,79,17,3,0,3,0,0,0,0,0,252,22,5,0,1,1,0,0,1,0,5,0,13,0,0,0,0,1,1,0,0,0,0,0
"PSI-Japan, Inc.",78,941,32,1,0,0,0,0,0,0,0,0,0,36,0,2,0,1,0,0,0,0,0,3,0,4,0,0,0,0,0,6,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,31370,330,168,0,0,0,0,0,0,0,0,0,1721,0,0,0,0,0,0,0,0,0,92,2,32,0,0,0,0,0,201,0,0,0,0,0
PT ARDH Global Indonesia,1503,355,75,16,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
PURENIC JAPAN Inc.,1430,57,1,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,3716,29,77,0,1,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,22,0,6,0,0,0,0,0,58,0,0,0,0,0
Rebel.com Corp,600,557,64,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0
Reg2C.com Inc.,819,1927,16,22,2,0,0,2,0,0,0,0,0,83,15,4,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,34,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7574,614,206,0,1,0,0,0,0,0,0,0,435,0,0,0,1,0,0,0,0,0,4,0,4,0,0,0,0,0,61,0,0,0,0,0
Register .IT Spa,168,15789,108,217,11,0,4,0,0,0,0,0,25,627,62,0,6,1,4,1,0,0,0,33,0,27,0,0,0,0,0,211,0,0,0,0,0
Register.ca,1375,697,2,12,2,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Register.com, Inc.",9,34253,433,457,19,31,0,2,0,0,0,0,4,1039,38,22,14,7,0,0,0,2,1,4,0,46,0,0,0,0,44,554,0,0,0,0,0
"Register4Less, Inc",1082,665,19,23,0,0,0,0,0,0,0,0,0,23,5,1,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,8,0,0,0,0,0
"Registration Technologies, Inc.",321,376,5,3,0,0,0,0,0,0,0,0,0,15,3,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2,0,0,0,0,0
Regtime Ltd.,1362,2618,302,48,1,0,0,0,0,0,0,0,0,121,4,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,39,0,0,0,0,0
"Retail Studio, Inc.",820,399,4,7,0,0,0,0,0,0,0,0,3,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
"RIDE Co, Ltd",1507,25,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,229,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Safenames Ltd,447,2465,13,4,8,0,0,0,0,0,0,0,0,107,32,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,22,0,0,0,0,0
Secura GmbH,111,400,1,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,391,30,5,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Sibername.com Inc.,938,216,9,4,0,0,1,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Sipence Incorporated,639,110,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0
"SiteName.com, LLC",437,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,641,11,16,0,0,0,0,0,0,0,0,0,20,0,0,1,0,0,0,0,0,0,4,0,2,0,0,0,0,0,19,0,0,0,0,0
Spot Domain LLC,466,1670,121,6,1,0,0,0,0,0,0,0,0,144,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,29,0,0,0,0,0
Sun Mountain LLC,1477,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,594,10,3,1,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,4322,70,12,2,0,0,0,0,0,0,0,0,227,42,10,0,1,0,0,0,1,0,6,0,9,0,0,0,0,0,58,0,0,0,0,0
Tiger Technologies LLC,841,137,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Times Internet Limited,1457,61,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,6288,1007,69,5,0,0,0,0,0,0,0,0,265,11,0,0,9,0,0,0,0,0,5,0,26,0,0,0,0,0,82,0,0,0,0,0
"Todaynic.com, Inc.",697,3360,89,62,1,3,0,0,1,0,0,0,9,38,15,0,0,0,0,13,0,21,0,1,0,0,0,0,0,0,0,259,3,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,1002,99,3,1,0,0,0,0,0,0,0,0,81,4,0,0,0,0,0,0,1,0,0,0,15,0,0,0,0,0,9,0,0,0,0,0
TPP Domains dba TPP Internet,972,564,20,0,0,0,0,0,0,0,0,0,0,9,4,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,157,52,1,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Tucows.com Co.,69,143782,3080,1895,71,6,0,18,0,2,0,0,2,6286,258,55,9,37,0,0,0,5,2,203,1,818,1,0,0,0,105,3330,0,0,0,0,0
UDomainName.com LLC,931,414,6,19,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,3,0,0,0,0,0
united-domains AG,1408,10996,36,157,0,0,0,0,0,0,0,0,0,545,0,0,0,0,0,0,0,0,0,16,0,10,1,0,0,0,0,184,0,0,0,0,0
URL Solutions Inc.,1449,138,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,984,40,8,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,296,8,10,4,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0
"Virtual Registrar, Inc.",958,147,0,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,81,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,561,40,19,0,0,0,2,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,1,0,0,0,0
"Volusion, Inc.",1335,363,0,17,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,11,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,7826,271,231,16,43,4,44,4,5,15,6,56,105,16,10,6,4,0,7,2,15,0,6,0,0,0,0,0,0,0,78,0,0,0,0,0
Web Drive Ltd.,1583,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Web Infinity Inc.,1551,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,13,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,191,8,4,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Web4Africa Inc.,664,73,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Webair Internet Development, Inc.",1326,69,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Webgentur.at Internet Services,648,605,6,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0
Webnames.ca Inc.,456,1257,2,13,24,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
"Wild West Domains, Inc.",440,49654,1451,586,67,3,0,28,0,0,0,0,1,1844,197,19,9,14,0,0,2,0,0,203,0,84,8,0,0,0,13,1003,5,0,0,0,0
WIXI Incorporated,1474,61,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"World Biz Domains, LLC",1447,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,150,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,9,0,0,0,0,0
Xin Net Corp,120,3322,44,70,10,10,0,2,0,0,0,0,4,51,4,1,0,1,0,1,0,4,0,2,0,0,0,0,0,0,1,84,0,0,0,0,0
"YesNIC Co., Ltd.",100,4166,141,10,1,6,0,0,0,0,0,0,0,55,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,196,8,15,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,143,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,2659252,84655,221503,2180,547,28,609,7,8,20,12,240,88821,6733,1572,173,707,21,47,25,127,19,4662,53,4662,53,0,0,0,3860,51979,54,0,0,0,0
