registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Netlynx, Inc.",1004,178,12,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NetEarth One, Inc.",1005,1312,151,25,3,1,0,0,0,0,0,0,2,44,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,28,0,0,0,0,0
"Az.pl, Inc",1006,2684,52,44,0,0,0,0,0,0,0,0,0,127,1,1,0,0,0,0,0,0,0,2,0,8,0,0,0,0,1,46,0,0,0,0,0
Net 4 India Limited,1007,3642,49,43,3,1,0,3,0,0,0,0,0,98,1,1,0,1,0,0,0,0,0,5,0,4,0,0,0,0,0,72,0,0,0,0,0
"101Domain, Inc.",1011,872,15,25,0,0,0,0,0,0,0,0,0,12,3,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,1,22,0,0,0,0,0
Cheapies.com Inc,1039,78,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1437,350,18,1,0,0,0,0,0,0,0,0,60,19,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,1,20,0,0,0,0,0
EuroDNS SA,1052,3987,53,51,9,0,0,3,0,0,0,0,0,291,5,1,0,0,0,0,0,0,0,32,0,4,0,0,0,0,0,46,0,0,0,0,0
"Register4Less, Inc",1082,670,19,8,0,0,0,0,0,0,0,0,0,34,11,0,1,0,0,0,1,0,0,12,0,0,0,0,0,0,0,16,0,0,0,0,0
"AsiaRegister, Inc.",1084,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,1731,874,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,1399,2,0,0,0,0
"Active Registrar, Inc.",1090,1457,50,0,0,0,0,0,0,0,0,0,0,71,1,0,0,1,0,0,0,1,0,3,0,4,0,0,0,0,0,64,0,0,0,0,0
"Nettica Domains, Inc.",1097,100,6,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
FBS Inc.,1110,6765,573,207,13,1,0,5,0,0,0,0,0,158,8,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,1,220,0,0,0,0,0
"DomainContext, Inc.",1111,2267,341,51,2,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,56,0,0,0,0,0
"Internet Invest, Ltd.",1112,1324,93,33,0,1,0,0,0,1,0,0,0,66,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,28,0,0,0,0,0
Dotname Korea Corporation,1132,172,3,7,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc,1149,337,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Go Canada Domains Inc,1150,366,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Go Australia Domains Inc,1151,355,4,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Go Italy Domains Inc,1152,359,8,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Go France Domains Inc,1153,319,10,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Fast Domain Inc.,1154,29976,592,410,1,0,0,0,0,0,0,0,0,1446,28,20,0,5,0,0,0,0,0,41,1,39,0,0,0,0,26,765,1,0,0,0,0
CPS-Datensysteme GmbH,1239,1235,34,3,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,6,1,4,0,0,0,0,0,6,0,0,0,0,0
DotAlliance Inc.,1249,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,154,52,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,986,40,4,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,576,21,4,1,0,0,0,0,0,0,0,0,39,1,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,14,0,0,0,0,0
Mailclub SAS,1290,776,0,8,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0,0
Aust Domains International Pty Ltd,1291,5337,107,124,89,2,0,10,0,0,0,0,3,148,27,1,3,1,0,0,0,0,0,12,1,7,0,0,0,0,0,79,0,0,0,0,0
"35 Technology Co., Ltd.",1316,1036,0,15,0,0,0,0,0,0,0,0,2,3,6,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0
documentdata anstalt,1317,66,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,66,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,569,40,10,2,0,0,0,0,0,0,0,0,25,2,1,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0
InterNetWire Communications GmbH,1328,8514,27,69,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,57,0,14,0,0,0,0,0,68,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Volusion, Inc.",1335,365,0,14,0,0,0,0,0,0,0,0,0,9,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,9,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,425,47,5,0,0,0,0,0,0,0,0,4,9,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,215,8,28,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0
"Arctic Names, Inc.",1340,104,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,2612,322,49,0,0,0,0,0,0,0,0,0,150,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,51,0,0,0,0,0
Xiamen Chinasource Internet,1366,148,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
PakNIC Limited,1367,124,86,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Discount Domains Ltd.,1369,66,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
AB NameISP,1371,563,17,5,0,0,0,0,0,0,0,0,0,17,3,1,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,9,0,0,0,0,0
"DotArai Co., Ltd.",1373,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Register.ca,1375,696,2,4,2,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,8,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1423,38,11,10,1,0,0,0,0,0,0,0,42,18,1,0,0,0,0,1,0,0,17,0,3,0,0,0,0,0,26,0,0,0,0,0
AB Connect,1378,465,6,5,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,649,11,22,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0
1API GmbH,1387,5982,100,103,2,0,0,0,0,0,0,0,0,351,8,0,2,0,1,0,3,1,0,123,0,5,1,0,0,0,0,106,0,0,0,0,0
Mesh Digital Limited,1390,28579,322,402,117,4,1,3,1,0,0,0,2,1042,88,4,15,1,0,0,0,6,0,963,0,23,0,0,0,0,9,185,0,0,0,0,0
"10dencehispahard, S.L.",1403,319,6,7,0,0,0,0,0,0,0,0,0,13,2,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
united-domains AG,1408,11070,38,147,0,0,0,0,0,0,0,0,0,535,0,0,0,0,0,0,0,0,0,22,1,26,1,0,0,0,0,74,0,0,0,0,0
Domain Spa LLC,1411,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
China Springboard Inc.,1412,55,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,104,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
EvoPlus Ltd.,1418,2223,216,99,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,49,0,3,0,0,0,0,0,39,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1707,54,25,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,11,0,6,0,0,0,0,0,26,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,56,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1027,142,30,1,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,17,0,0,0,0,0
1st Antagus Internet GmbH,1443,14933,181,101,0,0,0,0,0,0,0,0,0,766,0,0,0,0,0,0,0,0,0,50,0,32,0,0,0,0,1,125,0,0,0,0,0
"World Biz Domains, LLC",1447,31,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,656,2,14,3,0,0,0,0,0,0,0,0,24,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0
URL Solutions Inc.,1449,136,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3656,207,118,2,0,0,2,0,0,0,0,0,127,4,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,105,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3515,52,99,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,7,1,7,0,0,0,0,0,31,0,0,0,0,0
Times Internet Limited,1457,61,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,397,30,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0
NameWeb BVBA,1464,411,13,4,0,0,0,0,0,0,0,0,2,38,0,0,0,1,0,0,0,0,0,6,0,9,0,0,0,0,0,1,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,400,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0
Lexsynergy Limited,1466,509,0,3,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,268,0,5,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,83,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
LiquidNet Ltd.,1472,1272,421,31,1,0,0,0,0,0,0,0,0,65,2,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,32,0,0,0,0,0
WIXI Incorporated,1474,67,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
CV. Jogjacamp,1478,975,121,31,2,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,30,0,0,0,0,0
NameSilo,1479,1468,168,42,3,2,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,11,0,6,0,0,0,0,0,14,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,673,31,3,0,0,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,2,0,0,0,0,0
Demys Limited,1488,449,0,3,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp.,1489,428,23,24,0,1,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,11,0,0,0,0,0
"Koreacenter.com co., ltd",1491,73,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,7915,882,697,3,4,0,1,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,10,1,8,0,0,0,0,7,18,0,0,0,0,0
DomainRegi LLC,1496,199,2,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Ghana Dot Com Ltd,1499,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,364,77,12,2,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1416,16,32,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,36,0,0,0,0,0
"RIDE Co, Ltd",1507,23,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,52,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Internet Capital Inc.,1510,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Canyon gate Holdings LLC,1514,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,228,6,11,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0
Networking4all B.V.,1524,316,9,14,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,1,0,0,0,0,0
Briarwood Technologies Inc.,1543,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Dharana Domains Inc.,1544,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomReg Services Inc.,1545,12,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mountain Domains Inc.,1549,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc.,1550,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,13,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,3098,1,1468,0,0,0,0,0,0,0,0,0,37,0,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,15,0,0,0,0,0
Genious Communications SARL/AU,1560,27,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Purity Names Inc.,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,384,1,14,0,1,0,2,0,0,0,0,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
Binero AB,1581,374,0,35,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Drive Ltd.,1583,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,942,16,37,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,8,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,345,25,5,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,42,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,318,8,9,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,3,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,213,8,13,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,4,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,157,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,71,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,360,0,20,0,1,0,3,2,0,0,0,6,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,66,0,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Logistics Pty Ltd,1676,20,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,661,3,6,1,0,0,0,0,0,0,0,0,30,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
Totals, ,2678597,92564,65216,2094,729,28,697,13,13,5,4,232,101899,9976,1507,204,735,22,22,31,166,12,5268,76,5268,76,0,0,0,1108,51584,64,0,0,0,0
