registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
PlanetDomain Pty Ltd,240,4654,98,88,48,4,0,8,0,0,0,0,1,67,29,1,0,2,0,0,0,0,1,6,0,13,0,0,0,0,0,114,0,0,0,0,0,0
PSI USA,151,22204,257,385,0,0,0,0,0,0,0,0,0,1181,0,0,0,0,0,0,0,0,0,103,10,257,4,0,0,0,1,236,0,0,0,0,0,0
"PSI-Japan, Inc.",78,1135,50,23,0,0,0,2,0,0,0,0,0,144,5,1,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,6,0,0,0,0,0,0
QuantumPages Technologies dba OwnRegistrar.com,1250,101,5,10,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,2287,145,36,8,0,0,0,0,0,0,0,0,100,5,0,0,3,0,0,0,0,0,1,0,7,0,0,0,0,0,55,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp,600,14,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register .IT Spa,168,5562,120,165,2,0,0,6,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,7,0,13,0,0,0,0,3,6,0,0,0,0,0,0
Register.com,9,51840,733,785,181,146,0,53,0,0,0,0,42,2155,287,52,6,66,1,4,3,26,0,19,1,105,0,0,0,0,402,589,2,0,0,0,0,0
"Registration Technologies, Inc.",321,710,3,18,0,0,0,0,0,0,0,0,0,9,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Regtime Ltd.,1362,370,13,181,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Retail Studio, Inc.",820,289,1,12,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0
Rockenstein AG,605,194,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,1610,6,0,21,0,0,0,0,0,0,0,0,20,64,0,0,0,0,0,0,0,0,3,0,37,0,0,0,0,0,10,0,0,0,0,0,0
Schlund + Partner AG,83,76412,110,3431,0,0,0,0,0,0,0,0,0,3917,0,0,0,0,0,0,0,0,0,174,8,146,29,0,0,0,31,726,0,0,0,0,0,0
Secura GmbH,111,1343,1,13,1,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,23,0,0,0,0,0,0
Signature Domains,54,285,1,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Solid Hub Inc,958,30,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC,466,12970,174,447,21,2,0,4,0,0,0,0,1,56,4,4,0,1,0,0,1,0,0,9,1,9,0,0,0,0,21109,61,0,0,0,0,0,0
"Stargate Communications, Inc.",84,987,49,39,4,0,5,0,0,0,0,0,0,23,2,1,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,20,0,0,0,0,0,0
The Registry at Info Avenue,123,621,6,11,1,0,0,0,0,0,0,0,1,21,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Tiger Technologies LLC,841,88,3,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
TLDs Inc.,320,9980,770,179,22,0,0,3,0,0,0,0,0,558,31,2,0,10,0,0,0,1,2,46,2,39,8,0,0,0,0,140,0,0,0,0,0,0
Todaynic.com Inc.,697,2608,29,65,6,2,0,1,0,0,0,0,1,41,2,4,1,2,0,0,0,2,0,0,0,2,0,0,0,0,0,54,0,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,2999,30,23,5,1,0,0,0,0,0,0,0,236,15,1,0,1,0,0,0,0,0,17,0,13,0,0,0,0,0,29,1,0,0,0,0,0
TPP Domains dba TPP Internet,972,409,5,5,6,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TRANSPAC,14,463,5,4,4,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Tucows Inc.,69,147172,2767,3596,837,44,1,49,0,0,0,0,6,5579,491,67,7,56,1,1,7,9,10,230,11,461,185,0,0,0,86,1712,1,0,0,0,0,0
Variomedia AG,1257,143,9,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,244,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5543,146,97,13,2,0,11,2,0,0,0,7,91,21,2,3,1,0,0,0,0,0,5,0,6,0,0,0,0,6,59,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,12,0,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webgentur.at Internet Services,648,3424,2,261,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2952,136,0,0,0,0,0,0
"Wild West Domains, Inc.",440,76697,1415,1737,373,32,0,41,0,0,0,0,5,2238,210,13,10,11,0,0,0,1,0,170,11,136,39,0,0,0,96,1502,0,0,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,377,25,2,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,16,0,0,0,0,0,0
Xin Net Corp,120,1554,49,40,36,0,0,1,0,0,0,0,0,38,4,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,12281,539,110,2,16,0,2,0,0,0,0,0,134,4,3,0,1,0,0,0,0,0,0,0,2,0,0,0,0,10,28,3,0,0,0,0,0
Totals,,1944453,44464,43784,8100,910,17,1094,7,0,6,1,334,71957,9330,889,168,791,16,28,60,137,19,4725,371,4725,371,0,0,0,46633,28201,46,0,0,0,0,0
