registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Internet Capital Inc.,1510,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,5016,1304,84,2,4,0,2,0,0,0,0,0,189,5,4,0,3,0,0,0,0,0,18,0,28,0,0,0,0,0,97,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1210,169,16,0,0,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,22,0,0,0,0,0,0
Internetters Limited,424,549,16,1,0,0,0,0,0,0,0,0,0,70,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,10019,404,96,0,0,0,0,0,0,0,0,0,522,0,0,0,0,0,0,0,0,0,34,0,31,0,0,0,0,2,92,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1841,354,30,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,22,0,4,0,0,0,0,0,17,0,0,0,0,0,0
Intracom Middle East FZE,1875,13,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,1140,99,10,0,1,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,9404,222,72,1,0,0,2,0,0,0,0,0,459,3,0,4,0,0,0,0,0,0,53,0,8,0,0,0,0,0,418,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,158,10,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Key-Systems GmbH,269,34704,4225,274,2,1,0,0,0,0,0,0,0,1838,7,0,3,1,0,0,0,0,0,92,3,62,0,0,0,0,2,477,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,68,7,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,123,13,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,23,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,4991,704,75,1,0,0,0,0,0,0,0,0,246,5,6,0,0,0,0,0,0,0,6,0,8,1,0,0,0,0,191,0,0,0,0,0,0
LCN.COM Ltd.,602,1621,80,2,0,0,0,0,0,0,0,0,0,35,32,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,54,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,222,14,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,600,6,1,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ligne Web Services SARL,1630,225,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1026,653,15,0,1,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,29,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,16,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF,817,768,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Mailclub SAS,1290,981,9,3,0,0,0,0,0,0,0,0,0,84,0,2,18,1,0,0,0,0,0,20,0,0,0,0,0,0,0,3,0,0,0,0,0,0
MainReg Inc.,1917,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,306,19,7,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0
MarkMonitor Inc.,292,28450,1023,5,14,0,0,5,0,0,0,0,0,1479,456,0,3,1,0,0,0,0,0,130,3,14,0,0,0,0,0,102,0,0,0,0,0,0
Megazone Corp.,1489,502,46,14,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Melbourne IT Ltd,13,3776,3484,5,1,0,0,0,0,0,0,0,0,88,13,1,0,9,0,0,0,0,0,0,0,18,0,0,0,0,2,57,0,0,0,0,0,0
Mesh Digital Limited,1390,33588,1092,49,15,0,1,1,0,1,0,0,0,1846,282,13,17,2,0,0,2,0,0,56,0,52,0,0,0,0,0,427,1,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,326,220,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,15,0,0,0,0,0,0
"Misk.com, Inc.",401,857,96,12,1,0,0,0,0,0,0,0,0,46,3,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,21,0,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,4293,559,15,0,0,0,0,0,0,0,0,0,354,2,1,0,0,0,0,0,0,0,10,0,10,0,0,0,0,0,49,0,0,0,0,0,0
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co.,Ltd.",2911,15,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,1819,416,5,0,0,0,0,0,0,0,0,0,131,2,1,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,27,0,0,0,0,0,0
"NameCheap, Inc.",1068,32598,2305,527,13,4,0,7,0,0,0,0,1,1525,20,6,3,6,0,0,0,0,0,100,3,63,0,0,0,0,3,2727,1,0,0,0,0,0
Name.com LLC,625,12556,1708,331,1,0,0,0,0,0,0,0,0,1330,1,1,0,0,0,0,0,1,1,24,1,32,0,0,0,0,0,206,0,0,0,0,0,0
"Nameking, Inc.",609,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,9,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,160,37,0,0,0,0,0,0,0,0,0,0,9,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Namescout.com,186,1745,395,3,0,0,0,0,0,0,0,0,0,85,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,0
"NameSecure.com, Inc.",30,1857,210,8,0,0,0,0,0,0,0,0,0,58,10,1,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0,25,0,0,0,0,0,0
NameSilo,1479,5497,747,135,8,0,0,0,0,0,0,0,0,177,0,0,0,1,0,0,0,0,0,262,0,3,0,0,0,0,2,95,0,0,0,0,0,0
Namespro Solutions Inc.,1895,436,20,7,6,0,0,0,0,0,0,0,0,21,3,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,4,0,0,0,0,0,0
NameWeb BVBA,1464,485,77,4,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Net 4 India Limited,1007,2579,175,10,1,2,0,1,0,0,0,0,0,73,3,1,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,28,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3117,114,81,0,0,0,0,0,0,0,0,0,141,3,0,0,2,0,0,0,0,0,1,0,3,0,0,0,0,0,101,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,373,71,4,1,1,0,0,0,0,0,0,0,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,65,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"NetEarth One, Inc.",1005,1455,492,23,0,0,0,0,0,0,0,0,0,81,2,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,27,0,0,0,0,0,0
NETIM,1519,198,33,1,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Netistrar Limited,1755,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Logistics Pty Ltd,1676,55,14,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,3411,29,178,0,0,0,1,0,0,0,0,0,181,0,0,2,1,0,0,0,0,0,12,0,3,0,0,0,0,0,252,0,0,0,0,0,0
"Netpia.com, Inc.",130,1180,112,2,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0
"NetraCorp, LLC",893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,343,38,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,229,26,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Network Solutions Inc.,2,94254,10449,501,116,51,0,19,0,0,0,0,9,2702,315,251,4,183,0,0,4,14,0,44,6,188,5,0,0,0,4,989,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,166,7,12,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2319,448,36,0,0,0,1,0,0,0,0,0,102,0,1,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,64,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,99,21,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nominalia Internet SL,76,1091,324,2,1,0,0,0,0,0,0,0,0,99,1,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,13,0,0,0,0,0,0
Nom-IQ Ltd,470,2072,54,0,0,0,0,0,0,0,0,0,0,210,0,0,0,0,0,0,1,0,0,4,0,5,0,0,0,0,0,33,0,0,0,0,0,0
Nordnet SA,68,1286,92,1,0,0,0,0,0,0,0,0,0,65,5,2,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,4,0,0,0,0,0,0
Nordreg AB,638,244,10,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NUXIT,1911,88,12,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1003,143,7,0,0,0,0,0,0,0,0,0,61,1,0,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,17,0,0,0,0,0,0
Online Name Services Inc.,1550,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,7591,3330,98,4,0,0,2,0,0,0,0,1,381,8,1,0,3,0,0,0,0,0,12,0,25,0,0,0,0,0,152,0,0,0,0,0,0
Online Orders Network LLC,658,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,1970,198,8,0,0,0,0,0,0,0,0,0,117,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,38,2,0,0,0,0,0
OpenTLD B.V.,1666,117,19,4,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,8985,4,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,1,0,18,0,0,0,0,0,2308,0,0,0,0,0,0
OVH SAS,433,47450,3066,506,0,0,0,0,0,0,0,0,0,3191,27,15,2,3,0,6,0,0,0,38,0,12,0,0,0,0,0,830,0,0,0,0,0,0
"Own Identity, Inc",985,106,14,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Pair Networks Inc.,99,1305,201,10,1,0,0,2,0,0,0,0,0,25,3,3,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,0
PakNIC Limited,1367,66,37,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Papaki Ltd.,1727,185,58,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Paradise Registrars SA,1857,114,94,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,330,12,8,1,0,0,0,0,0,0,0,1,11,0,0,0,0,0,0,0,0,0,9,2,1,0,0,0,0,0,4,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,86930,27875,1478,34,14,0,6,1,0,0,0,2,2623,74,22,3,11,0,0,4,4,0,97,0,231,2,0,0,0,55,10627,6,0,0,0,0,0
"Pheenix, Inc.",888,387,18,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3139,612,5,0,0,0,0,0,0,0,0,0,145,8,1,0,1,0,0,0,0,0,4,0,6,0,0,0,0,0,25,0,0,0,0,0,0
PlanetHoster Inc.,2476,81,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Porkbun, LLC",1861,70,4,22,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,32,421,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited t/a Hosting Ireland,2906,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,570,162,3,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,26753,2908,102,0,0,0,0,0,0,0,0,0,1324,4,0,0,0,0,0,0,0,0,73,0,50,0,0,0,0,0,346,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,269,183,8,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,44,29,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,5973,1333,132,0,0,0,3,0,0,0,0,0,388,2,0,0,0,0,0,0,0,0,32,0,9,0,0,0,0,0,111,0,0,0,0,0,0
Rebel.ca Corp.,735,1356,112,6,0,0,0,0,0,0,0,0,0,69,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Rebel.com Corp,600,705,26,4,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,6,0,0,0,0,0,0
Reg2C.com Inc.,819,1364,201,0,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,16,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6237,1361,42,1,0,0,0,0,0,0,0,0,328,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,210,0,0,0,0,0,0
"Register4Less, Inc",1082,562,24,3,0,0,0,0,0,0,0,0,0,36,5,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Register.ca,1375,424,34,1,3,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,8,0,0,0,0,0,0
"Register.com, Inc.",9,21410,3376,189,1,7,0,20,0,0,0,0,2,807,36,25,8,4,0,2,0,5,1,15,0,40,1,0,0,0,5,318,2,0,0,0,0,0
Register .IT Spa,168,11222,183,85,4,0,1,0,0,0,0,0,2,508,60,2,4,0,1,0,1,0,0,11,0,7,0,0,0,0,0,297,2,0,0,0,0,0
"Registration Technologies, Inc.",321,214,19,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
REGISTRY REGISTRAR,9999,225,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,1805,312,11,0,0,0,0,0,0,0,0,0,100,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,35,0,0,0,0,0,0
"Retail Studio, Inc.",820,559,30,3,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,1,1,0,0,0,0,0,0
Rethem Hosting LLC,1658,56,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,209,10,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,3584,92,3,1,0,0,0,0,0,0,0,0,187,15,0,0,0,0,0,0,0,0,12,0,8,0,0,0,0,0,17,0,0,0,0,0,0
Secura GmbH,111,262,76,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Server Plan Srl,1460,549,155,2,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,336,9,2,0,0,0,1,0,0,0,0,0,10,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shenzhen Hu Lian Xian Feng Technology CO., Ltd.",1734,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,372,48,9,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Sibername.com Inc.,938,156,36,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,584,81,4,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,6,0,0,0,0,0,0
Spot Domain LLC,466,943,381,0,0,0,0,0,0,0,0,0,0,55,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,418,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Sun Mountain LLC,1477,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,301,72,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,2,0,0,0,0,0,0
The Registry at Info Avenue,123,454,165,3,1,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,2437,433,5,2,0,0,0,0,0,0,0,0,86,19,1,0,0,0,0,0,2,0,5,0,5,0,0,0,0,0,24,0,0,0,0,0,0
Tiger Technologies LLC,841,119,4,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,1370,235,1,0,0,0,0,0,0,0,0,0,72,0,1,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,143,0,0,0,0,0,0
TLDs Inc.,320,3417,1416,15,1,3,0,0,0,0,0,0,0,171,3,2,0,3,0,0,0,1,0,7,3,11,0,0,0,0,3,50,0,0,0,0,0,0
"Todaynic.com, Inc.",697,2489,87,4,0,0,0,0,0,0,0,0,0,49,1,4,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0,0
TOGLODO S.A.,1508,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,567,345,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,2,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,264,165,0,0,0,0,0,0,0,0,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,99,114,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Tucows.com Co.,69,111131,28303,1034,31,5,1,6,0,0,0,0,1,6396,191,44,8,26,2,0,3,4,1,166,2,270,29,0,0,0,31,1617,0,0,0,0,0,0
UDomainName.com LLC,931,2515,40,155,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,37,0,0,0,0,0,0
Uniregistrar Corp,1659,3698,150,1072,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,8,0,0,0,0,0,0
united-domains AG,1408,8114,258,38,0,0,0,0,0,0,0,0,0,401,0,0,0,0,0,0,0,0,0,5,0,9,0,0,0,0,0,116,1,0,0,0,0,0
UPPERLINK LIMITED,1749,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,333,11,7,0,0,0,0,0,0,0,0,0,56,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,895,128,9,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,34,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,726,84,4,0,0,0,0,0,0,0,0,0,30,6,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,29,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,113,5,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,53,40,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,557,21,12,0,0,0,0,0,0,0,0,0,24,3,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,265,11,9,0,2,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Web4Africa Inc.,664,93,23,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,44,14,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,7525,981,16,1,1,0,1,0,0,0,0,0,120,5,4,0,2,0,0,0,1,0,2,0,12,0,0,0,0,0,110,0,0,0,0,0,0
