registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Melbourne IT Ltd,13,83233,736,1212,56,16,0,100,0,0,0,0,3,3948,88,10,2,30,0,0,1,3,1,44,8,166,1,0,0,0,166,1285,4,0,0,0,0
Mesh Digital Limited,1390,1864,38,34,8,0,0,0,0,0,0,0,0,93,2,0,0,0,0,0,0,0,0,28,0,5,0,0,0,0,6,20,0,0,0,0,0
"Misk.com, Inc.",401,1152,81,14,6,0,0,0,0,0,0,0,0,34,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,32085,935,105,3,0,0,0,0,0,0,0,4,952,6,1,0,0,0,0,0,0,0,53,1,68,9,0,0,0,0,326,0,0,0,0,0
Mountain Domains Inc.,1549,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com,625,11953,560,297,2,0,0,1,0,0,0,0,0,515,3,3,0,3,0,0,0,0,0,105,11,24,0,0,0,0,4,235,0,0,0,0,0
Name.net LLC,826,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,3612,137,24,1,0,0,0,0,0,0,0,0,183,4,1,0,1,0,0,0,0,0,4,0,16,0,0,0,0,0,86,0,0,0,0,0
"Nameking, Inc.",609,99,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
NamesBeyond.Com,378,358,16,2,0,0,0,0,0,0,0,0,0,10,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout.com,186,2779,140,6,2,0,0,1,0,0,0,0,0,138,25,9,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,25,1,0,0,0,0
"Namesdirect.com, Inc.",105,6767,213,89,12,0,0,2,0,0,0,0,0,287,15,2,2,1,0,0,0,0,0,6,0,35,0,0,0,0,2,133,0,0,0,0,0
"NameSecure.com, Inc.",30,4098,86,16,1,0,0,0,0,0,0,0,0,111,9,3,0,2,0,0,1,0,0,1,0,5,0,0,0,0,0,75,1,0,0,0,0
NameSilo,1479,147,6,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameweb BVBA,1464,252,8,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India,1007,2521,26,35,2,5,0,22,0,0,0,0,4,68,7,1,1,3,0,1,0,10,0,6,0,1,0,0,0,0,0,34,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,290,4,2,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,1914,42,26,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,21,0,2,0,0,0,0,0,24,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,268,35,9,3,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0,0
Netdorm Inc,887,110,3,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"NetEarth One, Inc.",1005,396,43,39,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,48,0,0,0,0,0,0,1,0,0,0,0,0,0
"Netlynx, Inc.",1004,148,4,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0,0
"Netowl, Inc.",1557,66,0,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,1388,78,22,0,0,0,0,0,0,0,0,0,117,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0
"NetraCorp, LLC",893,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,93,5,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0
Network Solutions Inc.,2,105785,1667,759,138,139,0,245,0,0,0,0,26,3589,369,242,12,295,0,4,3,22,0,71,3,529,11,0,0,0,31,1000,1,0,0,0,0
Networking4all B.V.,1524,71,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2158,98,101,4,0,0,3,0,0,0,0,0,54,6,0,1,0,0,0,0,1,0,5,0,1,0,0,0,0,0,47,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,318,0,0,0,0,0,0,0,0,0,0,0,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
Nominalia Internet SL,76,1873,15,5,0,0,0,0,0,0,0,0,0,209,7,2,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,12,0,0,0,0,0
Nom-IQ Ltd,470,1560,8,13,0,0,0,1,0,0,0,0,0,24,2,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,7,0,0,0,0,0
Nordnet,68,1803,3,1,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0
Nordreg AB,638,185,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
"Omnis Networks, LLC.",143,1471,64,20,2,0,0,0,0,0,0,0,0,70,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0
Online Orders Network LLC,658,32,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3907,88,80,1,0,0,0,0,0,0,0,0,156,3,0,0,0,0,0,0,4,0,5,0,6,0,0,0,0,0,48,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,12805,677,321,5,0,2,5,0,0,0,0,1,600,16,4,0,1,0,1,0,0,0,23,0,46,0,0,0,0,0,256,0,0,0,0,0
Othello Technology Systems Ltd.,1471,39,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH SARL,433,43812,497,1257,0,0,0,0,0,0,0,0,0,2579,20,16,1,1,0,5,0,0,0,81,3,34,0,0,0,0,0,883,0,0,0,0,0
"Own Identity, Inc",985,76,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Pair Networks Inc.,99,1449,16,11,0,0,0,3,0,0,0,0,0,30,2,0,0,6,0,0,0,0,0,1,0,2,0,0,0,0,0,10,0,0,0,0,0
PakNIC Limited,1367,85,11,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,4871,134,30,14,0,0,2,0,0,0,0,1,144,22,0,0,0,0,0,0,1,0,5,0,37,0,0,0,0,0,92,0,0,0,0,0
PSI USA,151,29929,308,280,0,0,0,0,0,0,0,0,0,1751,0,0,0,0,0,0,0,0,0,128,1,93,0,0,0,0,0,272,0,0,0,0,0
"PSI-Japan, Inc.",78,1074,48,3,0,0,0,0,0,0,0,0,0,120,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
PT ARDH Global Indonesia,1503,332,55,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
PURENIC JAPAN Inc.,1430,75,1,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,1403,77,5,3,0,0,0,0,0,0,0,0,60,7,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,20,0,0,0,0,0
R. Lee Chambers Company LLC,475,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,2001,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,45,0,0,0,0,0
Realtime Register B.V.,839,3421,17,121,0,0,0,0,0,0,0,0,0,227,0,0,0,0,0,0,0,0,0,13,0,4,0,0,0,0,0,77,0,0,0,0,0
Rebel.com Corp,600,560,33,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0
Reg2C.com Inc.,819,2080,20,50,1,0,1,1,0,0,0,0,2,52,14,4,0,1,0,0,0,1,0,4,0,5,0,0,0,0,1,34,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6846,543,102,0,0,0,0,0,0,0,0,0,509,1,1,0,0,0,0,1,0,0,12,0,2,0,0,0,0,0,118,0,0,0,0,0
Register .IT Spa,168,15295,100,310,56,1,1,2,0,0,0,0,2,636,85,1,2,0,0,0,0,2,2,19,0,20,0,0,0,0,0,231,0,0,0,0,0
Register.ca,1375,429,2,13,3,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0
Register.com,9,37182,432,366,16,35,0,10,0,0,0,0,2,1538,177,41,1,17,0,1,0,2,1,92,0,82,1,0,0,0,61,658,0,0,0,0,0
"Registration Technologies, Inc.",321,397,5,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,2037,212,60,4,0,0,0,0,0,0,0,0,94,1,1,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,54,0,0,0,0,0
"RIDE Co, Ltd",1507,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,202,1,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Safenames Ltd,447,2934,9,0,12,0,0,0,0,0,0,0,0,86,94,0,0,0,0,0,0,0,0,17,1,2,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,629,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Server Plan Srl,1460,245,22,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0
Sibername.com Inc.,938,237,7,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Signature Domains,54,353,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sipence Incorporated,639,20,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,594,9,26,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,26,0,0,0,0,0
Spot Domain LLC,466,1930,103,29,2,0,0,0,0,0,0,0,0,83,9,0,0,0,0,0,0,0,0,17,0,10,0,0,0,0,0,42,0,0,0,0,0
Sun Mountain LLC,1477,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,717,12,6,0,0,0,0,0,0,0,0,2,63,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,5148,93,30,10,1,0,1,0,0,0,0,0,363,23,4,0,1,0,0,11,0,0,7,0,32,0,0,0,0,1,63,0,0,0,0,0
Tiger Technologies LLC,841,122,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Times Internet Limited,1457,77,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TLDs Inc.,320,6986,995,63,5,0,1,0,0,0,0,0,0,524,29,0,0,2,0,0,1,1,3,14,0,24,0,0,0,0,1,72,0,0,0,0,0
"Todaynic.com, Inc.",697,2479,44,99,4,5,0,6,0,0,1,0,14,40,3,3,5,9,1,0,4,61,0,0,0,8,0,0,0,0,0,78,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,1449,24,3,1,0,0,0,0,0,0,0,0,221,7,4,0,1,0,0,0,0,0,2,0,10,0,0,0,0,0,14,0,0,0,0,0
TPP Domains dba TPP Internet,972,755,19,9,4,0,0,0,0,0,0,0,0,8,12,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,14,0,0,0,0,0
TRANSPAC,14,524,1,0,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,216,17,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Tucows.com Co.,69,168992,2900,3196,258,18,1,25,0,0,0,0,9,7483,475,64,18,53,0,1,1,14,2,275,5,427,4,0,0,0,72,3026,1,0,0,0,0
UDomainName.com LLC,931,617,5,17,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0
UK2 Group Ltd.,84,4273,637,157,1,0,0,1,0,0,0,0,0,135,1,3,0,0,0,0,0,0,0,16,0,16,0,0,0,0,1,114,0,0,0,0,0
united-domains AG,1408,9264,36,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2013,0,15,0,0,0,0,3,17,0,0,0,0,0
URL Solutions Inc.,1449,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,878,37,23,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Virtual Registrar, Inc.",958,134,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,116,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,465,25,11,0,0,0,0,0,0,0,0,0,21,3,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,7,0,0,0,0,0
"Volusion, Inc.",1335,285,0,9,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5123,209,72,9,2,0,16,0,0,0,0,6,103,10,7,0,12,0,0,0,0,0,9,0,2,0,0,0,0,0,78,0,0,0,0,0
Web Tech Names Inc.,1552,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,492,3,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Webair Internet Development, Inc.",1326,96,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Webgentur.at Internet Services,648,1841,4,8,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,85,0,0,0,0,0
"Webnames.ca, Inc.",456,13,0,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0
"Wild West Domains, Inc.",440,56938,1193,910,103,15,0,21,0,0,0,0,4,2701,228,23,4,11,0,0,1,3,0,55,1,212,8,0,0,0,21,1236,0,0,0,0,0
"World Biz Domains, LLC",1447,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,172,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Xin Net Corp,120,2086,51,48,1,0,0,1,0,0,0,0,1,94,2,1,1,0,0,0,0,2,0,0,0,1,0,0,0,0,1,83,0,0,0,0,0
"YesNIC Co., Ltd.",100,6386,164,32,4,11,0,1,0,0,0,0,0,170,9,22,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,178,0,0,0,0,0
Totals,,2222920,51130,42370,4684,767,17,955,2,3,3,11,182,93912,9773,1074,195,854,13,32,52,284,26,8607,142,8607,142,0,0,0,1069,37094,78,0,0,0,0
