registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Koreacenter.com co., ltd",1491,60,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
KuwaitNET General Trading Co.,835,20,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,213,1,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,1394,37,296,3,18,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,16,21,0,0,0,0,0
LCN.COM Ltd.,602,2254,36,9,16,0,0,1,0,0,0,0,0,18,42,0,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,48,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,199,5,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Lexsynergy Limited,1466,418,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1214,390,33,0,0,0,0,0,0,0,0,0,67,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0
Mailclub SAS,1290,766,0,2,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
MarkMonitor Inc.,292,30436,58,55,73,3,0,2,0,0,0,0,0,1047,271,0,1,0,0,0,0,0,0,12,1,12,0,0,0,0,0,249,0,0,0,0,0
Megazone Corp.,1489,372,22,7,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Melbourne IT Ltd,13,75986,683,540,30,9,0,30,0,0,0,0,2,3443,52,7,0,12,0,0,1,0,0,207,0,207,0,0,0,0,95,1450,2,0,0,0,0
Mesh Digital Limited,1390,22841,290,338,133,7,0,4,0,0,0,0,2,540,36,2,8,1,0,1,1,37,0,25,4,25,0,0,0,0,16,124,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,680,14,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1166,85,24,2,0,0,0,0,0,0,0,2,53,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,20,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,102,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,0,2,0,0,0,0,0
"Moniker Online Services, LLC",228,26061,1063,200,0,1,0,0,0,0,0,0,0,782,5,0,1,0,0,0,0,0,0,123,0,123,0,0,0,0,0,206,0,0,0,0,0
Mountain Domains Inc.,1549,6,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,13933,828,748,0,0,1,5,0,0,0,0,0,475,1,2,0,0,0,0,0,0,0,21,1,21,0,0,0,0,72,368,0,0,0,0,0
Name.net LLC,826,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2603,147,20,1,0,0,1,0,0,0,0,0,102,4,0,0,1,0,0,0,0,0,13,0,13,0,0,0,0,0,130,0,0,0,0,0
"Nameking, Inc.",609,36,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
NamesBeyond.com,378,276,16,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,8,0,8,0,0,0,0,0,5,0,0,0,0,0
Namescout.com,186,2450,127,5,4,0,0,0,0,0,0,0,0,126,9,3,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,17,0,0,0,0,0
"NameSecure.com, Inc.",30,3331,61,30,6,1,0,0,0,0,0,0,0,105,8,2,0,3,0,0,0,0,0,7,0,7,0,0,0,0,0,57,0,0,0,0,0
NameSilo,1479,1218,143,87,1,1,0,0,1,0,0,0,0,30,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,33,0,0,0,0,0
NameWeb BVBA,1464,401,13,1,0,0,0,0,0,0,0,0,0,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Net 4 India Limited,1007,3588,49,53,10,2,0,2,0,0,0,0,2,78,4,7,0,6,0,0,0,0,0,1,0,1,0,0,0,0,1,33,0,0,0,0,0
Net Logistics Pty Ltd,1676,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,324,4,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3158,52,154,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,46,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,410,45,3,0,0,0,1,0,0,0,0,0,11,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,157,5,6,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"NetEarth One, Inc.",1005,1281,134,42,2,1,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,36,0,0,0,0,0
NETIM,1519,191,6,4,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"Netlynx, Inc.",1004,167,8,2,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Netowl, Inc.",1557,682,1,74,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,38,0,0,0,0,0
"Netpia.com, Inc.",130,1261,81,2,0,0,0,0,0,0,0,0,0,14,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"NetraCorp, LLC",893,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,102,6,1,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,104792,1509,866,136,70,0,123,0,0,0,1,13,2154,237,368,6,74,0,0,3,6,0,167,5,167,4,0,0,0,18,1115,0,0,0,0,0
Networking4all B.V.,1524,293,9,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3559,177,127,2,2,0,0,0,0,0,0,0,118,2,6,1,0,0,0,0,1,0,5,0,5,0,0,0,0,0,119,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,214,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Nominalia Internet SL,76,1513,11,16,0,0,0,0,0,0,0,0,0,61,1,1,0,1,0,0,0,0,0,7,0,7,0,0,0,0,0,18,0,0,0,0,0
Nom-IQ Ltd,470,1578,13,7,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
Nordnet SA,68,1496,4,8,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,17,0,0,0,0,0
Nordreg AB,638,229,0,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
"Omnis Networks, LLC.",143,1389,63,14,0,0,0,0,0,0,0,0,0,61,4,0,0,1,0,0,0,2,0,1,0,1,0,0,0,0,0,19,0,0,0,0,0
Online Name Services Inc.,1550,11,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Online Orders Network LLC,658,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3479,101,99,1,0,0,0,0,0,0,0,0,151,8,0,0,2,0,0,0,1,0,14,0,14,4,0,0,0,0,61,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,11202,583,267,6,4,0,1,0,0,0,0,0,532,8,4,0,4,0,0,0,0,0,22,0,22,0,0,0,0,0,318,1,0,0,0,0
Ourdomains Limited,1654,115,0,32,0,4,0,0,0,0,0,2,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH SAS,433,49393,556,1059,0,0,0,0,0,0,0,0,0,2663,25,22,1,2,0,0,0,0,0,23,3,23,0,0,0,0,0,1080,0,0,0,0,0
"Own Identity, Inc",985,126,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Pair Networks Inc.,99,1450,16,5,2,0,0,12,0,0,0,0,0,31,3,0,0,0,0,0,0,0,0,10,0,10,1,0,0,0,1,16,0,0,0,0,0
PakNIC Limited,1367,104,68,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,76312,7407,6363,37,24,2,15,0,0,0,0,4,2467,60,16,6,10,0,1,1,3,1,152,8,152,1,0,0,0,518,2681,1,0,0,0,0
PlanetDomain Pty Ltd,240,4551,147,40,17,2,0,2,0,0,0,0,0,215,24,6,1,1,0,0,0,1,0,8,0,8,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,967,30,17,0,0,0,0,0,0,0,0,0,59,6,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,32275,327,273,1,0,0,0,0,0,0,0,0,2452,0,0,0,0,0,0,0,0,0,51,3,51,0,0,0,0,1,247,0,0,0,0,0
PT ARDH Global Indonesia,1503,324,70,13,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0
PURENIC JAPAN Inc.,1430,59,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
Purity Names Inc.,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,3644,28,65,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,6,1,6,0,0,0,0,0,86,0,0,0,0,0
Rebel.com Corp,600,545,56,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,5,0,0,0,0,0
Reg2C.com Inc.,819,2011,16,70,1,1,0,3,0,0,0,0,1,70,8,18,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,102,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7195,582,211,5,3,0,0,0,0,0,0,1,402,2,0,0,0,0,0,0,0,0,4,1,4,0,0,0,0,0,114,0,0,0,0,0
Register .IT Spa,168,15647,108,291,28,0,2,0,0,0,0,0,2,803,62,0,4,1,1,0,1,1,3,33,1,33,0,0,0,0,0,227,0,0,0,0,0
Register.ca,1375,611,2,4,2,0,0,0,0,0,0,0,1,22,2,1,0,8,0,0,0,0,0,2,0,2,0,0,0,0,0,8,0,0,0,0,0
"Register.com, Inc.",9,34566,416,506,25,27,0,13,0,0,0,0,3,1225,44,16,11,10,0,0,1,0,0,180,0,180,0,0,0,0,37,649,2,0,0,0,0
"Register4Less, Inc",1082,571,19,16,0,0,0,0,0,0,0,0,0,8,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registration Technologies, Inc.",321,408,5,7,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Regtime Ltd.,1362,2393,228,104,0,0,0,0,0,0,0,0,0,82,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0
"Retail Studio, Inc.",820,472,2,2,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0
"RIDE Co, Ltd",1507,25,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Rockenstein AG,605,231,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,3008,13,8,5,0,1,0,0,0,0,0,0,112,32,0,0,0,0,0,1,0,0,9,0,9,0,0,0,0,0,61,0,0,0,0,0
Secura GmbH,111,433,1,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,7,0,0,0,0,0
Server Plan Srl,1460,369,26,15,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,229,9,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Sipence Incorporated,639,100,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,2,0,0,0,0,0
"SiteName.com, LLC",437,40,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,638,11,9,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
Spot Domain LLC,466,1701,114,11,0,0,0,0,0,0,0,0,0,91,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0
Sun Mountain LLC,1477,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,606,10,4,0,0,0,0,0,0,0,0,0,25,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,4473,70,18,10,1,0,3,0,0,0,0,0,183,29,1,5,2,0,0,1,0,1,15,0,15,0,0,0,0,0,92,0,0,0,0,0
Tiger Technologies LLC,841,137,3,1,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,62,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TLDs Inc.,320,6571,991,80,7,0,0,0,0,0,0,0,1,298,3,2,0,3,1,0,0,0,0,43,0,43,0,0,0,0,2,120,1,0,0,0,0
"Todaynic.com, Inc.",697,3741,86,71,1,2,0,0,0,0,0,0,3,77,2,1,0,0,0,0,0,35,0,0,0,0,0,0,0,0,1,84,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,1070,93,1,0,0,0,0,0,0,0,0,0,55,17,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,0,27,0,0,0,0,0
TPP Domains dba TPP Internet,972,606,20,0,0,0,0,0,0,0,0,0,0,23,6,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,5,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,175,42,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Tucows.com Co.,69,151469,2917,1995,72,9,1,11,1,0,0,0,2,6347,267,38,23,34,0,0,1,14,0,796,7,796,1,0,0,0,141,4646,1,0,0,0,0
UDomainName.com LLC,931,433,6,26,0,0,0,0,0,0,0,0,0,47,0,0,0,1,0,0,0,0,0,53,0,53,0,0,0,0,0,2,0,0,0,0,0
united-domains AG,1408,10765,33,215,0,0,0,0,0,0,0,0,0,737,0,0,0,0,0,0,0,0,0,5,1,5,0,0,0,0,0,239,1,0,0,0,0
URL Solutions Inc.,1449,122,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,976,40,5,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,257,2,15,9,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,154,0,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,92,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,524,33,12,1,1,0,1,0,0,0,0,0,19,2,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,15,0,0,0,0,0
"Volusion, Inc.",1335,331,0,11,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,26,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,6003,239,249,19,56,6,60,35,3,6,10,42,142,20,3,9,3,1,2,2,9,0,1,0,1,0,0,0,0,0,134,0,0,0,0,0
Web Drive Ltd.,1583,18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,12,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,199,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
Web4Africa Inc.,664,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,71,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Webgentur.at Internet Services,648,652,6,1,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0
Webnames.ca Inc.,456,1108,2,12,2,1,0,0,0,0,0,0,0,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0
"Wild West Domains, Inc.",440,50568,1332,636,116,14,0,15,0,0,0,0,7,2045,243,27,1,8,1,0,1,3,2,92,1,92,1,0,0,0,19,1206,1,0,0,0,0
WIXI Incorporated,1474,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"World Biz Domains, LLC",1447,14,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Xiamen Chinasource Internet,1366,161,0,2,1,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Xin Net Corp,120,3146,43,70,12,12,0,11,2,0,0,0,24,73,4,2,0,6,2,0,0,3,0,2,0,2,0,0,0,0,2,62,0,0,0,0,0
"YesNIC Co., Ltd.",100,4210,134,9,2,7,0,0,0,0,0,0,0,57,3,7,0,0,0,0,0,0,0,2,0,2,0,0,0,0,2,61,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,112,6,11,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,91,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,2408791,65268,53911,3183,721,23,984,41,4,9,23,220,94574,6937,1193,177,565,15,16,33,193,26,5604,99,5604,99,0,0,0,1656,52095,77,0,0,0,0
