registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"OnlineNIC, Inc. d/b/a China-channel.com",82,14186,520,421,28,1,0,0,0,0,0,1,0,682,19,5,1,3,0,0,1,0,0,31,0,32,0,0,0,0,2,327,1,0,0,0,0,0
OVH SARL,433,16924,164,1195,1,0,0,0,0,0,0,0,0,403,13,17,4,1,0,2,0,0,0,10,2,17,0,0,0,0,0,473,0,0,0,0,0,0
"Own Identity, Inc",985,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1483,25,23,2,0,0,6,0,0,0,0,0,23,3,1,0,3,0,0,0,0,0,0,0,11,1,0,0,0,0,23,0,0,0,0,0,0
PakNIC Limited,1367,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Parava Networks, Inc.",94,1431,38,19,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,121,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,4960,113,153,52,3,1,2,0,0,0,0,1,150,58,2,1,1,0,0,0,0,0,10,0,6,0,0,0,0,1,85,0,0,0,0,0,0
PSI USA,151,23059,254,348,0,0,0,0,0,0,0,0,0,1203,0,0,0,0,0,0,0,0,0,116,7,89,0,0,0,0,2,178,2,0,0,0,0,0
"PSI-Japan, Inc.",78,1166,48,5,0,0,0,0,0,0,0,0,0,135,14,2,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,6,0,0,0,0,0,0
QuantumPages Technologies dba OwnRegistrar.com,1250,145,9,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,2240,87,58,3,0,0,1,0,0,0,0,1,78,9,0,0,10,0,0,0,0,0,0,2,4,0,0,0,0,1,45,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp,600,942,1,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149,8,2,0,0,0,0,4,0,0,0,0,0,0,0
Register .IT Spa,168,7065,126,213,82,0,1,0,0,0,0,0,4,186,1,2,0,1,0,5,0,0,0,92,47,16,0,0,0,0,1,25,0,0,0,0,0,0
Register.ca,1375,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.com,9,52270,775,881,137,145,0,54,0,0,0,0,63,1286,142,30,2,34,0,10,0,11,1,26,0,91,0,0,0,0,265,807,3,0,0,0,0,0
"Registration Technologies, Inc.",321,689,3,5,0,0,0,0,0,0,0,0,1,84,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Regtime Ltd.,1362,1147,36,100,1,1,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Retail Studio, Inc.",820,316,0,11,0,0,0,1,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Rockenstein AG,605,194,1,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
Safenames Ltd,447,1668,6,1,7,0,0,0,0,0,0,0,9,45,27,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Schlund + Partner AG,83,83232,120,1782,0,0,0,0,0,0,0,0,0,3442,0,0,0,0,0,0,0,0,0,169,8,143,48,0,0,0,4,914,1,0,0,0,0,0
Secura GmbH,111,1331,1,28,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,48,12,0,0,0,0,16,0,0,0,0,0,0
Sibername.com Inc.,938,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Signature Domains,54,279,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,60,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC,466,10800,200,57,8,3,0,1,0,0,0,0,0,80,2,0,1,0,0,0,0,0,0,8,0,8,0,0,0,0,12,109,0,0,0,0,0,0
"Stargate Communications, Inc.",84,1174,51,43,7,4,3,2,1,1,0,0,1,37,1,0,1,0,0,0,0,0,0,13,0,11,0,0,0,0,1,10,0,0,0,0,0,0
The Registry at Info Avenue,123,631,28,32,1,0,0,1,0,0,0,0,1,11,1,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,53,20,0,0,0,0,0,0
Tiger Technologies LLC,841,95,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,9725,800,92,18,1,0,0,0,0,0,0,2,437,25,2,0,3,0,0,0,0,0,25,0,98,5,0,0,0,1,189,1,0,0,0,0,0
Todaynic.com Inc.,697,2763,23,92,7,0,0,5,0,0,0,0,0,97,2,0,1,0,0,0,0,3,0,18,0,23,0,0,0,0,24,45,0,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,2844,36,9,9,0,0,0,0,0,0,0,0,73,3,0,0,1,0,0,0,0,0,4,0,11,0,0,0,0,0,41,3,0,0,0,0,0
TPP Domains dba TPP Internet,972,510,5,8,10,0,0,1,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TRANSPAC,14,476,5,0,8,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Tucows Inc.,69,155828,2852,3142,793,37,2,38,0,0,0,1,9,5553,349,51,9,71,1,0,0,18,2,340,18,390,2,0,0,0,56,2856,1,0,0,0,0,0
UDomainName.com LLC,931,497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,358,20,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,404,0,29,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"Volusion, Inc.",1335,26,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5901,149,125,9,3,0,1,0,0,0,0,10,148,8,5,27,1,1,0,0,1,0,6,0,8,0,0,0,0,5,44,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webgentur.at Internet Services,648,4130,3,356,1,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4430,72,0,0,0,0,0,0
"Wild West Domains, Inc.",440,84031,1373,4576,312,35,0,14,0,0,0,0,5,2736,269,22,4,22,0,1,1,3,1,106,4,201,37,0,0,0,142,1919,3,0,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,354,25,0,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Xin Net Corp,120,1808,50,19,22,0,0,3,0,0,0,0,5,55,7,0,2,1,0,0,1,4,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,13687,535,71,3,10,0,0,0,0,0,0,0,68,4,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,31,0,0,0,0,0,0
Totals,,2029143,44784,44866,8159,915,20,906,2,3,0,4,356,67799,5351,876,208,814,5,22,34,143,8,5746,387,5746,387,0,0,0,24990,38234,74,0,0,0,0,0
