registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,,,,,
"Misk.com, Inc.",401,1290,68,18,7,0,0,0,0,0,0,0,0,48,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,35,0,0,0,0,0,,,,,
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
"Moniker Online Services, LLC",228,31342,539,261,1,3,0,0,0,0,0,0,0,5492,7,2,0,2,0,0,0,1,0,116,0,42,0,0,0,0,0,312,0,0,0,0,0,,,,,
Name.com,625,12534,452,339,2,3,0,1,0,0,0,0,2,724,15,0,1,1,0,0,0,0,0,56,2,33,0,0,0,0,6,288,0,0,0,0,0,,,,,
Namebay SAM,88,3054,127,52,1,0,0,0,0,0,0,0,0,129,6,0,0,0,0,0,0,0,0,37,0,15,0,0,0,0,0,36,0,0,0,0,0,,,,,
"Nameking, Inc.",609,135,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,9,1,0,0,0,0,0,2,0,0,0,0,0,,,,,
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
NamesBeyond.com,378,148,13,2,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,,,,,
Namescout.com,186,3895,117,15,2,4,0,0,0,0,0,0,0,123,4,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,76,0,0,0,0,0,,,,,
"Namesdirect.com, Inc.",105,10073,213,161,25,0,0,1,0,0,0,0,0,377,8,1,0,3,0,0,1,0,0,44,1,73,0,0,0,0,0,596,0,0,0,0,0,,,,,
"NameSecure.com, Inc.",30,6186,72,57,4,1,0,5,0,0,0,0,0,178,16,5,0,12,0,0,0,3,0,0,0,10,0,0,0,0,9,138,1,0,0,0,0,,,,,
Net 4 India,1007,1982,16,25,0,1,0,1,1,0,0,1,1,41,6,7,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,42,0,0,0,0,0,,,,,
Net Tuner Corp. dba Webmasters.com,634,261,4,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
"Net-Chinese Co., Ltd.",1336,143,16,4,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,
Netdorm Inc,887,122,1,2,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,,,,,
"Netlynx, Inc.",1004,126,6,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
"Netpia.com, Inc.",130,1452,68,13,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,6,0,0,0,0,0,,,,,
"NetraCorp, LLC",893,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
"Nettica Domains, Inc.",1097,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Network Solutions Inc.,2,115342,1736,710,261,101,0,190,0,0,0,1,29,2429,328,246,6,261,1,3,5,17,0,276,0,496,16,0,0,0,170,1567,2,0,0,0,0,,,,,
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,99,7,75,1,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Nictrade Internet Identity Provider AB,649,435,0,4,0,0,0,0,0,0,0,0,0,9,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,,,,,
Nominalia Internet SL,76,2543,15,24,1,0,0,0,0,0,0,0,0,122,3,0,0,5,0,0,0,0,0,0,0,34,0,0,0,0,0,77,1,0,0,0,0,,,,,
Nom-IQ Ltd,470,1286,5,4,1,0,0,0,0,0,0,0,0,10,0,0,2,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Nordnet,68,1848,2,8,0,0,1,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0,,,,,
"Omnis Networks, LLC.",143,1767,54,47,5,0,0,0,0,0,0,0,0,62,4,0,0,2,0,0,0,1,0,1,0,2,0,0,0,0,0,61,0,0,0,0,0,,,,,
Online Orders Network LLC,658,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Online SAS,74,3460,41,110,0,0,0,0,0,0,0,0,0,163,2,1,0,0,0,0,0,1,0,11,0,11,0,0,0,0,1,37,0,0,0,0,0,,,,,
"OnlineNIC, Inc. d/b/a China-channel.com",82,15175,644,420,9,0,0,3,0,0,0,0,4,610,22,3,1,1,0,0,0,1,0,31,2,58,0,0,0,0,0,396,0,0,0,0,0,,,,,
OVH SARL,433,36140,316,1276,0,0,0,0,0,0,0,0,0,1822,10,16,1,0,0,1,0,0,0,56,0,17,2,0,0,0,0,551,0,0,0,0,0,,,,,
"Own Identity, Inc",985,69,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Pair Networks Inc.,99,1450,18,5,3,0,0,5,0,0,0,0,0,18,3,0,1,9,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,,,,,
PakNIC Limited,1367,32,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,
PlanetDomain Pty Ltd,240,6043,137,99,79,4,0,14,0,0,0,0,1,106,45,3,1,4,0,0,0,0,0,6,0,7,0,0,0,0,6,97,0,0,0,0,0,,,,,
"PSI-Japan, Inc.",78,1032,38,15,0,0,0,0,0,0,0,0,0,26,6,0,0,0,0,0,0,0,0,1,0,60,0,0,0,0,0,9,0,0,0,0,0,,,,,
"PSI-USA, Inc. dba Domain Robot",151,25748,257,289,1,0,0,0,0,0,0,0,0,1132,0,0,0,0,0,0,0,0,0,126,3,80,1,0,0,0,0,213,1,0,0,0,0,,,,,
QuantumPages Technologies dba OwnRegistrar.com,1250,254,19,7,0,0,0,0,0,0,0,0,0,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,,,,,
"R&K Global Business Services, INC. (000domains.com)",301,1626,68,12,0,0,0,0,0,0,0,0,0,46,5,0,0,2,0,0,0,0,0,4,0,8,0,0,0,0,0,26,0,0,0,0,0,,,,,
R. Lee Chambers Company LLC,475,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Ranger Registration (Madeira) LLC,241,2662,15,131,8,54,0,23,0,0,0,0,7,8,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,32,6,0,0,0,0,0,,,,,
Realtime Register B.V.,839,2050,11,0,52,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,32,0,0,0,0,0,,,,,
Rebel.com Corp,600,1452,10,3,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,92,0,0,0,0,0,123,0,0,0,0,0,,,,,
Reg2C.com Inc.,819,1441,33,40,6,0,0,2,0,0,0,0,0,39,0,1,0,0,0,0,0,0,0,3,0,3,1,0,0,0,0,29,0,0,0,0,0,,,,,
"Regional Network Information Center, JSC dba RU-CENTER",463,7532,555,193,5,0,0,1,0,0,0,0,1,344,3,0,0,0,0,0,0,0,0,22,0,26,0,0,0,0,0,176,1,0,0,0,0,,,,,
Register .IT Spa,168,12191,99,272,26,0,28,1,2,0,0,0,2,391,75,2,1,0,1,0,0,1,0,45,0,14,0,0,0,0,0,112,0,0,0,0,0,,,,,
Register.ca,1375,1988,0,6,6,0,0,1,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,
Register.com,9,46337,518,226,49,3,0,5,0,0,0,0,2,1233,177,43,0,41,1,7,1,7,0,21,0,79,0,0,0,0,53,903,4,0,0,0,0,,,,,
"Registration Technologies, Inc.",321,397,5,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,,,,,
Regtime Ltd.,1362,2068,230,75,0,0,0,0,0,0,0,0,0,85,4,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,74,0,0,0,0,0,,,,,
Rockenstein AG,605,185,1,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,,,,,
Safenames Ltd,447,2200,6,4,9,0,0,0,0,0,0,0,0,33,12,0,0,0,0,0,0,0,0,22,0,3,0,0,0,0,0,0,0,0,0,0,0,,,,,
Secura GmbH,111,867,2,2,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,13,0,0,0,0,0,,,,,
Server Plan Srl,1460,78,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Sibername.com Inc.,938,263,12,2,1,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,,,,,
Signature Domains,54,320,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
"SiteName.com, LLC",437,49,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
"Soluciones Corporativas IP, LLC",1383,242,0,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Spot Domain LLC,466,2321,156,55,2,2,1,0,0,0,0,0,0,78,1,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,1,63,0,0,0,0,0,,,,,
The Registry at Info Avenue,123,562,8,7,1,1,0,0,0,0,0,0,1,13,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,,,,,
Tierra Net Inc. dba Domain Discover,86,6778,135,63,0,0,0,0,0,0,0,0,0,237,1,0,0,0,0,0,0,0,0,3,1,11,1,0,0,0,0,976,0,0,0,0,0,,,,,
Tiger Technologies LLC,841,121,3,5,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,
Times Internet Limited,1457,51,0,8,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
TLDs Inc.,320,7462,919,58,5,1,0,3,0,0,0,0,0,367,20,2,0,9,0,0,1,0,0,16,0,35,0,0,0,0,0,97,0,0,0,0,0,,,,,
Todaynic.com Inc.,697,2491,23,105,2,0,0,0,0,0,0,0,0,97,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,,,,,
Total Web Solutions d.b.a. Total Registrations,131,1900,30,14,0,0,0,0,0,0,0,0,0,94,28,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,96,1,0,0,0,0,,,,,
TPP Domains dba TPP Internet,972,718,12,5,12,0,0,0,0,0,0,0,0,2,11,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,,,,,
TRANSPAC,14,509,5,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Tucows Inc.,69,163302,2949,3021,658,32,1,38,0,0,0,0,11,6640,576,72,5,64,0,2,0,8,1,289,10,1617,33,0,0,0,78,3452,4,0,0,0,0,,,,,
UDomainName.com LLC,931,957,4,11,0,0,0,0,0,0,0,0,0,65,1,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,1,217,0,0,0,0,0,,,,,
UK2 Group Ltd.,84,3481,295,99,1,0,0,0,0,0,0,0,0,72,1,1,0,0,0,0,0,0,0,48,2,15,0,0,0,0,2,52,0,0,0,0,0,,,,,
Variomedia AG,1257,686,39,6,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,,,,,
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,250,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,,,,,
"Vitalwerks Internet Solutions, LLC",1327,402,29,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,8,0,0,0,0,0,,,,,
"Volusion, Inc.",1335,189,0,5,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,,,,,
"Web Commerce Communications, Ltd.",460,5389,165,66,2,5,0,4,0,0,0,0,5,86,5,2,0,3,0,0,0,1,0,5,0,3,0,0,0,0,1,75,0,0,0,0,0,,,,,
Web Werks India Pvt Ltd dba dfordomains.com,1337,148,2,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,
"Webair Internet Development, Inc.",1326,59,0,15,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,
Webgentur.at Internet Services,648,2497,2,15,1,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,33,0,0,0,0,0,,,,,
"Wild West Domains, Inc.",440,66669,1232,1176,179,15,0,17,1,0,0,0,5,2712,360,31,3,8,0,0,0,10,0,63,3,179,7,0,0,0,29,1404,1,0,0,0,0,,,,,
Wooho T&C Co. d/b/a RGNames.com,300,339,19,1,0,0,0,0,0,0,0,0,0,14,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,
Xiamen Chinasource Internet,1366,109,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Xin Net Corp,120,2414,67,61,4,0,0,2,0,0,0,0,0,148,27,0,6,0,0,1,0,0,0,0,0,4,0,0,0,0,0,28,0,0,0,0,0,,,,,
"YesNIC Co., Ltd.",100,8023,172,56,4,13,0,1,0,0,0,0,0,250,4,11,0,1,0,0,0,0,0,1,0,6,1,0,0,0,1,25,0,0,0,0,0,,,,,
Totals,,2049578,45590,38986,5281,755,45,880,5,2,5,28,244,77850,7220,950,117,793,13,18,31,124,6,6563,136,6388,136,0,0,0,1038,36509,54,0,0,0,0,,,,,
