registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Pair Networks Inc.,99,1485,25,19,3,0,0,12,0,0,0,0,0,16,2,1,0,13,0,0,0,0,0,1,0,3,1,0,0,0,1,21,0,0,0,0,0,0
PakNIC Limited,1367,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Parava Networks, Inc.",94,1540,38,5,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,4800,108,101,43,3,0,4,0,0,0,0,1,107,28,3,0,5,0,0,0,0,0,3,0,9,0,0,0,0,3,92,0,0,0,0,0,0
PSI USA,151,22697,259,350,0,0,0,0,0,0,0,0,0,980,0,0,0,0,0,0,0,0,0,131,5,101,0,0,0,0,131,240,0,0,0,0,0,0
"PSI-Japan, Inc.",78,1160,50,6,0,0,0,0,0,0,0,0,0,26,9,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,2,4,0,0,0,0,0,0
QuantumPages Technologies dba OwnRegistrar.com,1250,127,9,13,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,2256,83,25,8,0,0,1,0,0,0,0,0,82,2,0,0,2,0,0,0,0,0,10,0,8,0,0,0,0,10,72,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp,600,597,1,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230,0,1,0,0,0,0,230,0,0,0,0,0,0,0
Register .IT Spa,168,6386,124,167,119,1,1,0,0,0,0,0,1,159,33,9,0,0,0,1,0,0,0,108,0,30,0,0,0,0,108,49,1,0,0,0,0,0
Register.ca,1375,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.com,9,51558,764,783,179,106,0,87,0,0,0,0,47,1332,188,40,5,30,0,9,1,7,0,33,3,137,1,0,0,0,38,1429,2,0,0,0,0,0
"Registration Technologies, Inc.",321,703,3,1,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Regtime Ltd.,1362,939,27,108,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,8,0,0,0,0,0,0,0
"Retail Studio, Inc.",820,303,1,13,2,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,10,0,0,0,0,0,0
Rockenstein AG,605,193,1,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,1628,6,0,9,0,0,0,0,0,0,0,0,24,10,0,0,0,0,0,0,1,0,4,0,6,0,0,0,0,5,0,0,0,0,0,0,0
Schlund + Partner AG,83,81483,127,1922,0,0,0,0,0,0,0,0,0,837,0,0,0,0,0,0,0,0,0,146,6,133,58,0,0,0,145,611,1,0,0,0,0,0
Secura GmbH,111,1380,1,36,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,9,0,0,0,0,0,0
Signature Domains,54,279,0,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,67,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Solid Hub Inc,958,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC,466,10840,187,67,12,3,0,5,0,0,0,0,1,73,1,0,0,0,0,0,0,0,0,26,0,9,0,0,0,0,26,68,0,0,0,0,0,0
"Stargate Communications, Inc.",84,1043,50,36,0,3,4,5,0,0,0,0,0,43,2,1,0,0,0,0,0,0,0,9,0,14,0,0,0,0,9,17,0,0,0,0,0,0
The Registry at Info Avenue,123,614,6,9,0,0,0,0,0,0,0,0,0,26,1,0,0,2,0,0,0,0,0,1,0,4,0,0,0,0,1,8,0,0,0,0,0,0
Tiger Technologies LLC,841,91,3,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TLDs Inc.,320,9858,793,125,16,0,0,0,0,0,0,0,0,339,18,1,0,2,0,0,0,2,0,33,0,34,1,0,0,0,35,123,0,0,0,0,0,0
Todaynic.com Inc.,697,2665,29,46,13,3,0,3,0,0,0,0,0,53,4,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,4,63,0,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,2946,38,24,15,0,0,0,0,0,0,0,0,90,21,0,0,1,0,0,0,0,0,7,1,11,0,0,0,0,7,32,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,465,5,0,17,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0
TRANSPAC,14,475,5,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Tucows Inc.,69,152641,2861,3222,783,61,0,45,0,0,0,0,9,5983,371,64,4,51,2,2,0,5,1,279,8,441,57,0,0,0,285,2232,1,0,0,0,0,0
UDomainName.com LLC,931,404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,173,0,0,0,0,0,0,0
Variomedia AG,1257,261,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,21,1,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,372,0,40,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5,17,0,0,0,0,0,0
"Volusion, Inc.",1335,6,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5697,150,78,9,1,0,6,0,0,0,0,7,56,12,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,1,68,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webgentur.at Internet Services,648,3409,2,384,0,0,0,0,0,0,0,1,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1020,0,0,0,0,0,0
"Wild West Domains, Inc.",440,79147,1420,1952,353,25,0,25,0,0,0,0,8,2462,257,25,1,7,0,0,3,4,0,116,16,449,13,0,0,0,123,1709,0,0,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,376,25,5,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Xin Net Corp,120,1705,51,8,15,0,0,0,0,0,0,0,0,131,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,13471,536,1091,6,18,0,1,0,0,0,0,0,149,1,3,1,1,0,0,0,0,0,1,0,5,0,0,0,0,1,51,3,0,0,0,0,0
Totals,,1992722,45115,40056,7210,739,12,956,4,0,1,2,352,68002,6845,829,123,779,13,24,30,109,5,6635,284,6635,284,0,0,0,6481,32931,59,0,0,0,0,0
