registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Mesh Digital Limited,1390,1764,33,36,5,0,0,0,0,0,0,0,0,62,3,0,0,0,0,0,0,0,0,15,1,8,0,0,0,0,0,127,0,0,0,0,0
"Misk.com, Inc.",401,1161,75,28,2,0,0,1,0,0,0,0,0,59,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,13,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,32825,901,106,2,1,0,0,0,0,0,0,0,8755,3,1,0,21,0,0,0,0,0,25,0,50,0,0,0,0,29,331,0,0,0,0,0
Mountain Domains Inc.,1549,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com,625,11713,587,199,3,1,0,1,0,0,0,0,1,368,2,4,0,0,0,0,0,0,0,45,0,30,0,0,0,0,5,239,0,0,0,0,0
Name.net LLC,826,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,3942,139,47,0,0,0,0,0,0,0,0,0,129,2,0,0,0,0,0,2,0,0,2,0,21,0,0,0,0,0,152,0,0,0,0,0
"Nameking, Inc.",609,110,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,11,0,0,0,0,0
NamesBeyond.Com,378,356,16,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Namescout.com,186,2834,134,10,5,0,0,1,0,0,0,0,0,94,15,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,41,0,0,0,0,0
"Namesdirect.com, Inc.",105,7037,203,72,14,0,0,3,0,0,0,0,1,267,23,0,0,2,0,0,0,0,0,3,0,79,0,0,0,0,1,214,0,0,0,0,0
"NameSecure.com, Inc.",30,4358,88,26,1,0,0,3,0,0,0,0,0,131,7,1,0,1,0,0,0,0,0,1,0,17,0,0,0,0,228,113,0,0,0,0,0
NameSilo,1479,85,4,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,1,1,0,0,0,0,0,0,0,0,0,0
Nameweb BVBA,1464,150,4,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India,1007,2342,26,48,8,11,0,1,0,0,0,0,1,44,6,4,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,27,1,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,289,4,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,1841,39,29,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,23,0,6,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,238,31,1,0,0,0,1,0,0,0,0,3,16,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0
Netdorm Inc,887,107,3,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"NetEarth One, Inc.",1005,142,19,45,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netlynx, Inc.",1004,155,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,1387,76,90,2,0,0,0,0,0,0,0,0,179,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0
"NetraCorp, LLC",893,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,94,5,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Network Solutions Inc.,2,105967,1687,603,169,165,0,267,0,0,0,0,35,1937,295,236,28,293,1,2,7,18,0,128,9,694,8,0,0,0,13,955,0,0,0,0,0
Networking4all B.V.,1524,56,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,1994,89,88,2,0,0,3,0,0,0,0,2,52,1,1,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,72,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,332,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Nominalia Internet SL,76,1899,15,7,2,0,0,0,0,0,0,0,0,77,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0
Nom-IQ Ltd,470,1540,8,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,4,1,2,0,0,0,0,0,11,0,0,0,0,0
Nordnet,68,1805,3,5,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0
Nordreg AB,638,156,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1506,56,10,0,0,0,1,0,0,0,0,0,63,6,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,29,0,0,0,0,0
Online Orders Network LLC,658,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3799,89,81,0,0,0,0,0,0,0,0,0,98,2,1,0,0,1,0,0,1,0,18,0,5,0,0,0,0,0,99,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,12795,668,255,16,2,0,0,0,0,0,0,3,419,7,4,4,3,0,0,0,2,0,10,0,59,0,0,0,0,1,424,1,0,0,0,0
Othello Technology Systems Ltd.,1471,38,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH SARL,433,42587,437,1050,0,0,0,0,0,0,0,0,0,1721,22,18,1,0,0,2,0,0,0,55,3,12,0,0,0,0,0,1091,0,0,0,0,0
"Own Identity, Inc",985,78,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Pair Networks Inc.,99,1435,16,8,1,1,0,2,0,0,0,0,0,12,1,0,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,20,0,0,0,0,0
PakNIC Limited,1367,73,10,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0
PlanetDomain Pty Ltd,240,5115,142,27,19,1,0,1,0,0,0,0,2,275,44,4,1,2,0,0,0,0,0,9,0,25,0,0,0,0,0,91,0,0,0,0,0
PSI USA,151,29223,309,245,7,0,0,0,0,0,0,0,0,1499,0,0,0,0,0,0,0,0,0,113,1,70,0,0,0,0,2,157,0,0,0,0,0
"PSI-Japan, Inc.",78,1074,48,7,0,0,0,1,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,7,0,0,0,0,0
PT ARDH Global Indonesia,1503,284,47,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,77,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,1399,77,4,6,0,0,1,0,0,0,0,0,39,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0
R. Lee Chambers Company LLC,475,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,2331,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,47,0,0,0,0,0
Realtime Register B.V.,839,3203,15,84,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,35,1,0,0,0,0
Rebel.com Corp,600,558,33,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,7,0,0,0,0,0
Reg2C.com Inc.,819,2017,18,54,4,0,0,3,0,0,0,0,0,48,5,5,0,1,0,0,0,0,0,3,0,2,0,0,0,0,0,43,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6822,549,73,1,1,0,0,0,0,0,0,0,380,3,1,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,121,0,0,0,0,0
Register .IT Spa,168,14754,98,173,50,1,2,3,0,0,0,0,2,554,59,2,1,0,1,0,0,0,0,15,1,15,0,0,0,0,0,306,0,0,0,0,0
Register.ca,1375,400,2,2,2,0,0,1,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
Register.com,9,37814,447,263,34,27,0,17,0,0,0,2,8,861,92,44,3,11,0,1,1,2,1,107,1,57,0,0,0,0,49,569,2,0,0,0,0
"Registration Technologies, Inc.",321,386,5,3,2,0,0,0,0,0,0,1,0,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,1981,221,47,1,1,0,1,0,0,0,0,0,96,3,1,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,63,0,0,0,0,0
"RIDE Co, Ltd",1507,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,203,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Safenames Ltd,447,2856,6,1,4,0,0,0,0,0,0,0,0,73,31,0,0,0,0,0,0,0,0,155,0,1,0,0,0,0,0,1,0,0,0,0,0
Secura GmbH,111,652,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,232,20,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0,0
Sibername.com Inc.,938,241,7,4,0,1,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Signature Domains,54,349,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sipence Incorporated,639,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,566,9,33,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,2,0,0,0,0,0
Spot Domain LLC,466,1935,101,37,1,0,0,0,0,0,0,0,0,85,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0
Sun Mountain LLC,1477,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,713,12,11,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,6,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,5243,88,43,8,0,0,2,0,0,0,0,0,271,10,0,0,1,0,0,0,0,0,5,0,21,0,0,0,0,0,75,1,0,0,0,0
Tiger Technologies LLC,841,120,3,2,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Times Internet Limited,1457,77,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
TLDs Inc.,320,7006,1000,65,6,1,0,2,0,0,0,0,0,277,16,1,1,1,0,0,0,0,0,17,0,36,0,0,0,0,0,107,0,0,0,0,0
"Todaynic.com, Inc.",697,2554,62,86,2,4,0,6,0,0,0,0,49,47,2,3,14,0,0,0,0,11,0,0,0,1,0,0,0,0,9,78,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,1478,24,2,1,0,0,0,0,0,0,0,0,44,7,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,26,0,0,0,0,0
TPP Domains dba TPP Internet,972,713,16,2,3,0,0,0,0,0,0,0,0,5,14,0,0,1,0,0,0,0,0,5,0,2,0,0,0,0,0,9,0,0,0,0,0
TRANSPAC,14,536,1,0,7,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,231,13,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Tucows.com Co.,69,167559,2949,2572,288,25,0,15,0,0,0,0,4,6139,432,72,8,41,0,0,0,8,0,205,3,627,1,0,0,0,71,3252,1,0,0,0,0
UDomainName.com LLC,931,633,5,15,0,0,0,0,0,0,0,0,0,16,0,0,1,0,0,0,0,0,0,0,0,29,0,0,0,0,0,7,0,0,0,0,0
UK2 Group Ltd.,84,4030,559,174,1,0,0,0,0,0,0,0,2,132,2,1,1,0,0,0,0,0,0,10,0,12,0,0,0,0,0,103,0,0,0,0,0
united-domains AG,1408,5421,15,111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,540,1,3,0,0,0,0,0,18,0,0,0,0,0
URL Solutions Inc.,1449,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,861,40,4,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,11,0,0,0,0,0
"Virtual Registrar, Inc.",958,135,0,8,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,118,0,2,0,0,0,0,0,0,0,0,0,12,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,455,26,12,0,0,0,1,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
"Volusion, Inc.",1335,285,0,11,1,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,1,0,0,0,0
"Web Commerce Communications, Ltd.",460,5132,211,49,3,0,0,1,0,0,0,0,3,101,14,1,0,6,0,0,1,0,0,6,0,4,0,0,0,0,0,84,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,492,6,5,0,0,0,0,0,0,0,0,0,242,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Webair Internet Development, Inc.",1326,85,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
Webgentur.at Internet Services,648,1883,4,18,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,19,0,0,0,0,0
"Wild West Domains, Inc.",440,58228,1195,785,117,11,0,13,0,0,0,0,1,2143,250,18,2,53,0,0,0,0,0,70,12,142,2,0,0,0,21,1139,2,0,0,0,0
"World Biz Domains, LLC",1447,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,186,0,9,0,0,0,0,0,0,0,0,0,9,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0
Xin Net Corp,120,2203,54,30,2,2,0,4,0,0,0,0,0,82,8,3,0,2,0,0,0,0,0,1,0,5,0,0,0,0,1,80,0,0,0,0,0
"YesNIC Co., Ltd.",100,7049,167,122,1,8,0,0,0,0,0,0,0,2378,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0
Totals,,2177589,48646,42288,4638,799,10,901,2,1,2,11,288,84443,7146,1042,200,850,14,23,22,83,7,5917,95,5917,95,0,0,0,1650,38263,43,0,0,0,0
