registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Click Registrar Inc,1085,131,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Cocosislandsdomains LLC,859,243,0,11,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,238,9,12,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,7540,8,250,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,0,277,0,0,0,0,4,0,0,0,0,0,0
Commerce Island Inc.,935,116,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,1,0,0,0,0
Compuglobalhypermega.com LLC,1170,1781,6,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,98,1,0,0,0,35,0,0,0,0,0,0
Condomainium.com Inc.,760,374,1,100,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Cool Ocean Inc.,1093,126,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0
CoolHosting.ca Inc.,761,322,5,35,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,175251,17601,1674,105,7,1,3,0,0,0,0,1,10169,44,27,6,10,0,0,3,5,0,276,13,639,14,0,0,0,49,663,26,0,0,0,0
CPS-Datensysteme GmbH,1239,20847,500,283,0,0,0,0,0,0,0,0,0,1336,0,0,0,0,0,0,0,0,0,122,2,127,1,0,0,0,1,153,2,0,0,0,0
Crazy8Domains.com Inc.,744,111,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0
Crisp Names Inc.,831,120,15,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,487015,11077,5915,0,0,0,0,0,0,0,0,0,28674,0,0,0,0,0,0,0,0,0,444,17,12951,0,0,0,0,1,7508,56,0,0,0,0
Crystal Coal Inc,1118,5836,931,0,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,1,0,0,0,0,146,0,0,0,0,0,2,0,0,0,0,0
CSC Corporate Domains Inc.,299,306366,8246,806,1431,7,0,31,0,0,0,3,6,6356,9882,24,7,30,2,4,27,25,0,2233,48,255,30,0,0,0,6,529,2,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,338313,44949,3465,1027,78,6,46,0,0,0,4,5,15190,1895,192,62,172,0,0,6,5,0,635,20,1292,11,0,0,0,38,131,39,0,0,0,0
Curious Net Inc.,1083,3865,531,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,2,2,0,0,0,0
CV. JOGJACAMP,1478,44232,7610,2340,122,14,0,7,0,0,0,0,1,1095,38,10,3,2,0,1,0,1,0,171,0,53,1,0,0,0,1,0,2,0,0,0,0
CVO.ca Inc.,674,500,10,124,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Dagnabit Incorporated,698,111,7,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com de Irazoqui Veronica Palmira,1388,63377,3526,2249,231,0,0,39,0,0,0,0,21,2890,58,1,8,6,0,0,1,3,0,98,5,66,0,0,0,0,47,4,17,0,0,0,0
Decentdomains LLC,877,231,2,10,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,838,26,47,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,1,0,0,0,0,0,0
Demys Limited,1488,3294,38,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,16,0,0,0,0,0,0,0,0,0,0,0
Department-of-domains LLC,876,229,6,9,0,0,0,0,0,0,0,0,0,11,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,1768,6,12,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,40,0,0,0,0,0,0
Desert Devil Inc.,939,3174,479,0,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,3,0,0,0,0,0
Deutchdomains LLC,863,242,6,14,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,1,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
Deutsche Telekom AG,226,65491,1218,589,0,0,0,0,0,0,0,0,0,4881,0,0,0,0,0,0,0,0,0,41,1,215,0,0,0,0,24,470,3,0,0,0,0
Dharana Domains Inc.,1544,373,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,2,0,0,0,0,0,0
Diggitydot LLC,884,253,10,11,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,6812,392,348,0,0,0,0,0,0,0,0,0,234,2,1,0,2,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,70595,2206,1347,68,15,1,17,0,0,0,0,13,2554,43,16,3,9,0,0,1,5,0,705,27,127,0,0,0,0,6,4,1,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,2354776,1358982,84167,1849,668,42,463,1,2,2,22,107,85257,2154,649,342,402,9,7,28,135,0,6256,193,8521,106,0,0,0,3193,17,136,0,0,0,0
Directi Web Services Private Ltd,1453,113,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
DIRECTNIC LTD,291,609464,58174,5720,391,89,8,104,0,0,0,0,0,40398,1240,422,169,569,0,0,0,0,0,391,49,1829,4,0,0,0,20,6,2,0,0,0,0
Discount Domains Ltd,1369,2739,40,17,40,1,0,0,0,0,0,0,1,20,31,0,0,1,0,0,0,0,0,12,0,9,0,0,0,0,0,0,0,0,0,0,0
Discountdomainservices LLC,883,265,12,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Distribute it pty ltd,900,46929,5547,307,124,5,1,11,0,0,0,0,0,2930,256,21,3,13,0,0,0,1,1,88,3,755,0,0,0,0,1,560,10,0,0,0,0
DNS NET Internet Service GmbH,643,2903,220,33,0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,3,0,11,0,0,0,0,0,4,0,0,0,0,0
Documentdata anstalt,1317,1160,24,15,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Band Inc.,1099,132,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Domain Guardians Inc.,1076,2792,80,31,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Jamboree LLC.,894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,119,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domain Monkeys LLC,459,581,32,14,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domain Pro LLC,413,252,5,12,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0
Domain Registration Services Inc. dba dotEarth.com,64,14487,1994,63,24,0,0,3,0,0,0,0,1,422,119,0,4,15,0,0,3,3,0,3,2,57,2,0,0,0,0,0,5,0,0,0,0
Domain Rouge Inc,1043,104,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,12039,461,140,48,4,1,0,0,0,0,0,0,364,128,8,3,2,0,0,0,0,0,17,0,17,0,0,0,0,6,0,1,0,0,0,0
Domain.com LLC,886,60297,2823,4600,1530,0,0,218,0,0,0,0,73,59,13,6,4,4,0,0,0,1,0,456,51,101,0,0,0,0,75,5,0,0,0,0,0
DomainAdministration.com LLC,996,24156,93,651,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,360,2,2772,0,0,0,0,0,0,0,0,0,0,0
Domain-A-Go-Go LLC,882,218,4,9,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainAllies.com Inc.,709,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,1715,8,24,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,31,0,0,0,0,0,0
Domainarmada.com LLC,1173,1787,6,13,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,77,1,0,0,0,36,0,0,0,0,0,0
Domainator.ca Inc.,762,635,4,57,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,0,1,0,0,0,0
DomainAuthority.ca Inc.,739,333,2,32,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0
Domainbulkregistration LLC,881,236,5,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Domainbusinessnames LLC,879,229,8,11,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainBuzz.ca Inc.,718,93,0,25,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,224,2,18,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,1,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Domaincapitan.com LLC,1175,7386,6,246,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,234,1,0,0,0,5,0,0,0,0,0,0
DomainCentral.ca Inc.,749,296,4,36,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
DomainCentre.ca Inc.,675,283,8,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domainclip Domains Inc,889,2639,28,64,0,0,0,0,0,0,0,0,0,287,0,0,0,0,0,0,0,0,0,48,0,6,1,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,60009,333,864,4,0,0,0,0,0,0,0,0,3849,16,0,2,5,0,0,0,0,0,104,0,131,0,0,0,0,1,70,25,0,0,0,0
Domaincomesaround.com LLC,1176,1670,4,19,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,1,0,0,0,35,1,0,0,0,0,0
DOMAINCONTEXT INC.,1111,23744,5328,1014,5,7,0,1,0,0,0,1,0,666,3,2,0,2,0,0,0,0,0,59,2,89,0,0,0,0,0,0,1,0,0,0,0
DomainDelights LLC,1576,341,0,341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,922,25,15,1,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Domaineered.ca Inc.,763,618,5,55,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,0,0,0,0,0,0
Domainestic.com Inc.,764,333,1,39,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
DomainEvent.ca Inc.,719,606,20,146,0,0,0,0,0,0,0,0,0,7,1,2,0,3,0,0,0,2,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainExtreme LLC,1570,302,0,302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainFalcon LLC,1568,295,0,295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainfighter.ca Inc.,765,265,1,26,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,1763,6,25,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,28,0,0,0,0,0,0
Domaingrabber.ca Inc.,766,250,9,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,1690,16,16,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,44,0,0,0,0,0,0
DomainHeadz.ca Inc.,767,276,3,31,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainHood LLC,1569,306,0,306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domainhostingweb LLC,866,243,8,9,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,1772,3,20,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,113,1,0,0,0,43,0,0,0,0,0,0
Domainiac.ca Inc.,805,295,2,32,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Domainideas.ca Inc.,768,270,2,28,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,23411,5115,7,110,4,0,5,0,0,0,0,0,285,315,25,14,27,0,0,1,8,0,33,1,119,0,0,0,0,0,0,13,0,0,0,0
Domaininternetname LLC,867,217,2,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domaininthebasket.com LLC,1180,1826,9,20,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,30,0,0,0,0,0,0
Domaininthehole.com LLC,1181,1747,3,22,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,28,0,0,0,0,0,0
Domain-it Inc.,412,22542,1091,358,58,0,0,12,0,0,0,0,8,498,72,0,5,23,1,0,2,16,0,13,0,46,0,0,0,0,1,0,2,0,0,0,0
Domainjungle.net LLC,1182,1793,5,23,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,38,0,0,0,0,0,0
Domainlink.ca Inc.,769,326,4,81,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0
DomainLocal LLC,1529,30373,0,1986,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,1,17,0,0,0,0,0
DomainLuminary.ca Inc.,770,313,4,29,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
DomainMall.ca Inc,738,283,7,22,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainMania.ca Inc.,771,690,3,53,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
DomainMarketPlace.ca Inc,691,343,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
DOMAINMONSTER.COM INC.,1459,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,35,1,0,0,0,0,0
DomainName Inc.,450,5568,62,49,2,2,1,2,0,0,0,0,0,100,0,0,1,0,0,0,0,0,0,0,1,23,0,0,0,0,6,1,8,0,0,0,0
Domainnamebidder LLC,868,217,6,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domainnamelookup LLC,869,243,1,15,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
DomainNetwork.ca Inc.,743,557,3,94,0,0,0,0,0,0,0,0,0,8,1,0,1,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainnovations Incorporated,701,98,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainos.ca Inc.,772,698,2,53,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,2,0,0,0,0
DomainParadise.ca Inc.,773,310,3,51,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DomainParkblock.com LLC,1183,1803,9,14,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,35,0,0,0,0,0,0
DomainPeople Inc.,65,332982,24090,4031,275,25,2,119,1,1,0,0,18,15870,656,139,70,247,1,0,10,14,0,291,3,1264,11,0,0,0,73,1,49,0,0,0,0
DomainPlaza.ca Inc.,681,372,0,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
DomainPrime.com LLC,1541,10109,0,2691,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,20,0,0,0,0,0
Domainraker.net LLC,1184,7263,16,249,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,237,1,0,0,0,7,0,0,0,0,0,0
DomainRegi LLC,1496,13173,456,197,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,17,12,0,0,1000,0,35,1,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,7073,517,62,0,2,0,2,0,0,0,0,6,209,15,15,2,8,0,0,0,3,2,2,0,26,0,0,0,0,2,0,4,0,0,0,0
Domainreign.ca Inc.,774,294,0,37,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainRoyale.com LLC,1185,1807,19,26,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,134,1,0,0,0,33,0,1,0,0,0,0
Domains Only Inc.,844,2187,608,55,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0
Domains2be.com Inc.,689,840,4,13,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domains2go.ca Inc.,745,341,10,37,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domains2register.com Inc.,748,663,8,82,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,2,0,0,0,0,0,0
Domains4u.ca Inc.,775,319,6,52,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainSails.net LLC,1186,1702,1,13,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,1,0,0,0,31,0,0,0,0,0,0
Domainsalsa.com LLC,1187,1695,3,24,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,30,0,0,0,0,0,0
DomainsAreForever.net LLC,1188,1773,7,29,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,103,2,0,0,0,29,0,0,0,0,0,0
DomainsAtCost.ca Corp,735,44105,1983,1049,224,20,3,18,1,0,0,0,5,1630,50,7,6,10,0,1,0,4,0,209,9,82,0,0,0,0,7,1,7,0,0,0,0
Domainscape.ca Inc,684,308,5,50,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainsCostLess.ca Inc.,685,2377,3,5,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,452,0,80,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,1,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainsFirst.ca Inc.,716,337,2,35,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
DomainsForMe.ca Inc.,734,591,5,127,0,0,0,0,0,0,0,0,0,9,2,1,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0,0,1,0,0,0,0
Domainsinthebag.com LLC,1189,1746,7,14,0,0,0,0,0,0,0,0,0,17,0,0,1,0,0,0,0,0,0,0,0,98,2,0,0,0,28,0,0,0,0,0,0
Domainsofcourse.com LLC,1190,1822,4,28,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,28,0,0,0,0,0,0
Domainsoftheday.net LLC,1191,1749,3,18,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,32,0,0,0,0,0,0
Domainsoftheworld.net LLC,1192,1753,6,15,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,31,0,0,0,0,0,0
Domainsofvalue.com LLC,1193,1666,2,23,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,37,0,0,0,0,0,0
Domainsouffle.com LLC,1194,7405,3,268,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,269,0,0,0,0,5,0,0,0,0,0,0
Domainsoverboard.com LLC,1195,1668,8,17,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,105,2,0,0,0,28,0,0,0,0,0,0
Domainsovereigns.com LLC,1196,1787,6,20,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,33,0,0,0,0,0,0
DomainSprouts.com LLC,1197,1717,10,14,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,94,1,0,0,0,30,0,0,0,0,0,0
Domainstream.ca Inc.,777,436,0,61,0,0,0,0,0,0,0,0,0,8,1,0,1,1,0,0,0,1,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainStreet.ca Inc.,742,651,2,38,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domainstreetdirect.com LLC,1198,1741,14,26,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,90,2,0,0,0,27,0,0,0,0,0,0
Domainsurgeon.com LLC,1199,1656,5,17,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,74,0,0,0,0,40,0,0,0,0,0,0
Domaintimemachine.com LLC,1200,1723,12,23,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,98,2,0,0,0,28,0,0,0,0,0,0
DomainUtopia.ca Inc.,778,775,6,72,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,0,1,0,0,0,0
DomainVentures.ca Internet Services Corporation,779,407,6,34,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domainwards.com LLC,1540,8972,0,1795,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,15,0,0,0,0,0
Domainyeti.com LLC,1201,1731,8,20,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,102,1,0,0,0,39,0,0,0,0,0,0
Domainz Limited,629,430,4,13,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,53873,911,1078,0,0,0,0,0,0,0,0,0,2850,0,0,0,0,0,0,0,0,0,116,0,32,0,0,0,0,5,336,3,0,0,0,0
DOMERATI INC.,1116,10713,4,377,0,0,0,0,0,0,0,0,0,464,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
DomReg Ltd.,381,23764,72,0,0,0,0,0,0,0,0,0,0,2777,0,0,0,0,0,0,0,1,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0
DomReg Services inc.,1545,405,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
