registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
DropCatch.com 1124 LLC,3333,803,2,48,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,64,0,0,0,0,0,219619,0,0
DropCatch.com 1125 LLC,3334,773,7,52,1,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,51,0,0,0,0,0,219918,0,0
DropCatch.com 1126 LLC,3335,772,2,46,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,48,0,0,0,0,0,220085,0,0
DropCatch.com 1127 LLC,3336,863,3,51,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,47,0,0,0,0,0,218532,0,0
DropCatch.com 1128 LLC,3337,784,0,41,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,55,0,0,0,0,0,212590,0,0
DropCatch.com 1129 LLC,3338,777,0,40,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,40,0,0,0,0,0,227664,0,0
DropCatch.com 1130 LLC,3339,815,6,50,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,49,0,0,0,0,0,207094,0,0
DropCatch.com 1131 LLC,3340,810,4,50,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,42,0,0,0,0,0,229290,0,0
DropCatch.com 1132 LLC,3341,785,3,56,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,55,0,0,0,0,0,229456,0,0
DropCatch.com 1133 LLC,3342,766,2,48,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,45,0,0,0,0,0,229460,0,0
DropCatch.com 1134 LLC,3343,841,4,49,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,56,0,0,0,0,0,203019,0,0
DropCatch.com 1135 LLC,3344,785,4,45,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,53,0,0,0,0,0,219704,0,0
DropCatch.com 1136 LLC,3345,738,3,38,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,47,0,0,0,0,0,222070,0,0
DropCatch.com 1137 LLC,3346,812,5,49,0,0,0,0,0,0,0,0,0,17,0,0,1,0,0,0,0,0,0,0,0,56,0,0,0,0,0,59,0,0,0,0,0,213116,0,0
DropCatch.com 1138 LLC,3347,755,5,38,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,33,0,0,0,0,0,213762,0,0
DropCatch.com 1139 LLC,3348,740,2,53,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,54,0,0,0,0,0,228433,0,0
DropCatch.com 1140 LLC,3349,786,8,54,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,45,0,0,0,0,0,226848,0,0
DropCatch.com 1141 LLC,3350,776,9,40,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,50,0,0,0,0,0,197814,0,0
DropCatch.com 1142 LLC,3351,829,4,57,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,44,0,0,0,0,0,213469,0,0
DropCatch.com 1143 LLC,3352,769,4,57,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,50,0,0,0,0,0,220547,0,0
DropCatch.com 1144 LLC,3353,802,4,46,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,63,0,0,0,0,0,226592,0,0
DropCatch.com 1145 LLC,3354,822,8,53,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,36,0,0,0,0,0,220840,0,0
DropCatch.com 1146 LLC,3355,813,3,60,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,48,0,0,0,0,0,222288,0,0
DropCatch.com 1147 LLC,3356,795,2,54,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,54,0,0,0,0,0,228532,0,0
DropCatch.com 1148 LLC,3357,835,6,57,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,47,0,0,0,0,0,230041,0,0
DropCatch.com 1149 LLC,3358,771,4,39,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,40,0,0,0,0,0,213450,0,0
DropCatch.com 1150 LLC,3359,800,4,58,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,38,0,0,0,0,0,214745,0,0
DropCatch.com 1151 LLC,3360,748,5,53,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,50,0,0,0,0,0,218299,0,0
DropCatch.com 1152 LLC,3361,794,4,37,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,28,3,0,0,0,0,51,0,0,0,0,0,221480,0,0
DropCatch.com 1153 LLC,3362,775,0,44,0,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,50,0,0,0,0,0,228060,0,0
DropCatch.com 1154 LLC,3363,808,0,51,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,1,53,0,0,0,0,0,211849,0,0
DropCatch.com 1155 LLC,3364,813,0,35,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,51,0,0,0,0,0,198885,0,0
DropCatch.com 1156 LLC,3365,813,6,36,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,1,42,0,0,0,0,0,221100,0,0
DropCatch.com 1157 LLC,3366,825,2,40,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,30,0,0,0,0,0,212240,0,0
DropCatch.com 1158 LLC,3367,806,9,55,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0,24,0,0,0,0,0,51,0,0,0,0,0,220285,0,0
DropCatch.com 1159 LLC,3368,832,4,50,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,43,0,0,0,0,0,213449,0,0
DropCatch.com 1160 LLC,3369,822,2,51,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,47,0,0,0,0,0,213461,0,0
DropCatch.com 1161 LLC,3370,797,4,36,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,54,0,0,0,0,0,213602,0,0
DropCatch.com 1162 LLC,3371,822,4,50,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,42,0,0,0,0,0,228208,0,0
DropCatch.com 1163 LLC,3372,791,0,45,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,50,0,0,0,0,0,220514,0,0
DropCatch.com 1164 LLC,3373,717,9,56,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,46,0,0,0,0,0,222123,0,0
DropCatch.com 1165 LLC,3374,748,6,48,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,45,0,0,0,0,0,221124,0,0
DropCatch.com 1166 LLC,3375,791,6,59,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,54,0,0,0,0,0,216725,0,0
DropCatch.com 1167 LLC,3376,783,4,48,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,42,0,0,0,0,0,229358,0,0
DropCatch.com 1168 LLC,3377,769,2,56,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,54,0,0,0,0,0,221794,0,0
DropCatch.com 1169 LLC,3378,767,6,45,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,47,0,0,0,0,0,204052,0,0
DropCatch.com 1170 LLC,3379,810,6,46,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,37,0,0,0,0,0,63,0,0,0,0,0,192617,0,0
DropCatch.com 1171 LLC,3380,813,0,42,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,48,0,0,0,0,0,228987,0,0
DropCatch.com 1172 LLC,3381,794,6,46,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,51,0,0,0,0,0,221817,0,0
DropCatch.com 1173 LLC,3382,788,2,47,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,35,0,0,0,0,0,231200,0,0
DropCatch.com 1174 LLC,3383,827,4,45,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,50,0,0,0,0,0,229476,0,0
DropCatch.com 1175 LLC,3384,738,4,47,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,42,0,0,0,0,0,220692,0,0
DropCatch.com 1176 LLC,3385,851,6,48,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,52,0,0,0,0,0,217875,0,0
DropCatch.com 1177 LLC,3386,792,4,52,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,40,0,0,0,0,0,198245,0,0
DropCatch.com 1178 LLC,3387,788,0,45,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,50,0,0,0,0,0,228135,0,0
DropCatch.com 1179 LLC,3388,780,1,45,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,56,0,0,0,0,0,197667,0,0
DropCatch.com 1180 LLC,3389,844,1,68,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,47,0,0,0,0,0,229242,0,0
DropCatch.com 1181 LLC,3390,773,8,53,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,33,0,0,0,0,0,225557,0,0
DropCatch.com 1182 LLC,3391,811,11,43,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,54,0,0,0,0,0,215033,0,0
DropCatch.com 1183 LLC,3392,722,2,41,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,35,0,0,0,0,0,221465,0,0
DropCatch.com 1184 LLC,3393,797,2,48,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,58,0,0,0,0,0,221812,0,0
DropCatch.com 1185 LLC,3394,792,2,53,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,46,0,0,0,0,0,219862,0,0
DropCatch.com 1186 LLC,3395,717,0,42,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,40,0,0,0,0,0,221371,0,0
DropCatch.com 1187 LLC,3396,765,2,35,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,59,0,0,0,0,0,214598,0,0
DropCatch.com 1188 LLC,3397,782,7,61,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,51,0,0,0,0,0,229447,0,0
DropCatch.com 1189 LLC,3398,803,2,42,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,48,0,0,0,0,0,221758,0,0
DropCatch.com 1190 LLC,3399,777,4,56,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,50,0,0,0,0,0,219960,0,0
DropCatch.com 1191 LLC,3400,763,4,42,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,54,0,0,0,0,0,223358,0,0
DropCatch.com 1192 LLC,3401,738,7,33,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,42,0,0,0,0,0,223426,0,0
DropCatch.com 1193 LLC,3402,775,6,40,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,55,0,0,0,0,0,215306,0,0
DropCatch.com 1194 LLC,3403,797,2,55,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,36,0,0,0,0,0,231996,0,0
DropCatch.com 1195 LLC,3404,782,4,51,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,40,0,0,0,0,0,47,0,0,0,0,0,222983,0,0
DropCatch.com 1196 LLC,3405,786,8,52,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,49,0,0,0,0,0,230298,0,0
DropCatch.com 1197 LLC,3406,794,4,43,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,55,0,0,0,0,0,205510,0,0
DropCatch.com 1198 LLC,3407,786,0,52,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,44,0,0,0,0,0,217991,0,0
DropCatch.com 1199 LLC,3408,808,2,47,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,51,0,0,0,0,0,206879,0,0
DropCatch.com 1200 LLC,3409,784,0,41,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,60,0,0,0,0,0,221733,0,0
DropCatch.com 1201 LLC,3410,766,0,43,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,39,0,0,0,0,0,230254,0,0
DropCatch.com 1202 LLC,3411,825,4,44,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,48,0,0,0,0,0,223124,0,0
DropCatch.com 1203 LLC,3412,859,0,58,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,49,0,0,0,0,0,230055,0,0
DropCatch.com 1204 LLC,3413,789,2,58,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,38,0,0,0,0,0,230529,0,0
DropCatch.com 1205 LLC,3414,780,2,44,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,47,0,0,0,0,0,215774,0,0
DropCatch.com 1206 LLC,3415,827,2,63,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,29,0,0,0,0,0,224459,0,0
DropCatch.com 1207 LLC,3416,746,2,45,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,1,64,0,0,0,0,0,220344,0,0
DropCatch.com 1208 LLC,3417,817,7,46,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,50,0,0,0,0,0,224804,0,0
DropCatch.com 1209 LLC,3418,801,4,51,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,63,0,0,0,0,0,224018,0,0
DropCatch.com 1210 LLC,3419,829,2,46,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,56,0,0,0,0,0,225244,0,0
DropCatch.com 1211 LLC,3420,786,0,47,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,61,0,0,0,0,0,215063,0,0
DropCatch.com 1212 LLC,3421,756,2,61,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,47,0,0,0,0,0,232005,0,0
DropCatch.com 1213 LLC,3422,763,2,51,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,32,0,0,0,0,0,222878,0,0
DropCatch.com 1214 LLC,3423,838,2,48,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,47,0,0,0,0,0,216974,0,0
DropCatch.com 1215 LLC,3424,838,0,47,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,41,0,0,0,0,0,232271,0,0
DropCatch.com 1216 LLC,3425,786,4,57,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,1,0,0,0,30,0,0,0,0,0,41,0,0,0,0,0,216035,0,0
DropCatch.com 1217 LLC,3426,812,7,53,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,40,0,0,0,0,0,206363,0,0
DropCatch.com 1218 LLC,3427,780,4,57,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,38,0,0,0,0,0,231975,0,0
DropCatch.com 1219 LLC,3428,780,6,58,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,35,2,0,0,0,0,48,0,0,0,0,0,215887,0,0
DropCatch.com 1220 LLC,3429,809,2,47,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,45,0,0,0,0,0,223696,0,0
DropCatch.com 1221 LLC,3430,787,6,54,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,38,0,0,0,0,0,205729,0,0
DropCatch.com 1222 LLC,3431,811,6,51,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,48,0,0,0,0,0,232913,0,0
DropCatch.com 1223 LLC,3432,792,0,44,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,56,0,0,0,0,0,216642,0,0
DropCatch.com 1224 LLC,3433,762,4,52,0,0,1,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,44,0,0,0,0,0,223055,0,0
DropCatch.com 1225 LLC,3434,798,4,32,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,51,0,0,0,0,0,217598,0,0
DropCatch.com 1226 LLC,3435,754,3,48,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,39,0,0,0,0,0,223202,0,0
DropCatch.com 1227 LLC,3436,815,6,53,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,43,0,0,0,0,0,226673,0,0
DropCatch.com 1228 LLC,3437,787,4,52,0,1,0,0,0,0,0,0,0,12,0,0,1,0,0,0,0,0,0,0,0,37,0,0,0,0,0,54,0,0,0,0,0,221620,0,0
DropCatch.com 1229 LLC,3438,773,2,44,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,42,0,0,0,0,0,230560,0,0
DropCatch.com 1230 LLC,3439,821,2,52,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,44,0,0,0,0,0,181604,0,0
DropCatch.com 1231 LLC,3440,809,14,54,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,41,0,0,0,0,0,214661,0,0
DropCatch.com 1232 LLC,3441,805,4,48,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,55,0,0,0,0,0,229915,0,0
DropCatch.com 1233 LLC,3442,779,4,49,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,44,0,0,0,0,0,205588,0,0
DropCatch.com 1234 LLC,3443,792,4,46,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,40,0,0,0,0,0,229819,0,0
DropCatch.com 1235 LLC,3444,813,10,45,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,51,0,0,0,0,0,222995,0,0
DropCatch.com 1236 LLC,3445,830,5,43,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,35,0,0,0,0,0,207133,0,0
DropCatch.com 1237 LLC,3446,811,0,50,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,50,0,0,0,0,0,219046,0,0
DropCatch.com 1238 LLC,3447,805,4,45,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,53,0,0,0,0,0,227328,0,0
DropCatch.com 1239 LLC,3448,737,0,47,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,50,0,0,0,0,0,229442,0,0
DropCatch.com 1240 LLC,3449,781,5,51,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,48,0,0,0,0,0,207380,0,0
DropCatch.com 1241 LLC,3450,844,12,47,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,52,0,0,0,0,0,197133,0,0
DropCatch.com 1242 LLC,3451,823,2,43,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,49,0,0,0,0,0,212284,0,0
DropCatch.com 1243 LLC,3452,804,0,50,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,31,0,0,0,0,0,231565,0,0
DropCatch.com 1244 LLC,3453,777,5,43,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,41,0,0,0,0,0,222793,0,0
DropCatch.com 1245 LLC,3454,813,3,48,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,42,0,0,0,0,0,223813,0,0
DropCatch.com 1246 LLC,3455,744,2,39,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,53,0,0,0,0,0,231053,0,0
DropCatch.com 1247 LLC,3456,735,8,50,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,40,0,0,0,0,0,232333,0,0
DropCatch.com 1248 LLC,3457,813,4,62,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,48,0,0,0,0,0,227636,0,0
DropCatch.com 1249 LLC,3458,757,4,48,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,48,0,0,0,0,0,231461,0,0
DropCatch.com 1250 LLC,3459,757,4,45,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,49,0,0,0,0,0,230228,0,0
DropCatch.com 1251 LLC,3460,781,4,52,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,39,0,0,0,0,0,212040,0,0
DropCatch.com 1252 LLC,3461,741,4,33,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,44,0,0,0,0,0,220516,0,0
DropCatch.com 1253 LLC,3462,828,0,47,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,39,0,0,0,0,0,36,0,0,0,0,0,221886,0,0
DropCatch.com 1254 LLC,3463,787,6,54,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,1,43,0,0,0,0,0,220705,0,0
DropCatch.com 1255 LLC,3464,824,0,46,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,34,0,0,0,0,0,59,0,0,0,0,0,224099,0,0
DropCatch.com 1256 LLC,3465,817,0,58,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,55,0,0,0,0,0,228137,0,0
DropCatch.com 1257 LLC,3466,771,10,42,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,56,0,0,0,0,0,200164,0,0
DropCatch.com 1258 LLC,3467,806,0,50,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,37,0,0,0,0,0,229691,0,0
DropCatch.com 1259 LLC,3468,830,2,40,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,45,0,0,0,0,0,216315,0,0
DropCatch.com 1260 LLC,3469,772,4,55,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,44,0,0,0,0,0,230624,0,0
DropCatch.com 1261 LLC,3470,804,4,57,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,40,0,0,0,0,0,219856,0,0
DropCatch.com 1262 LLC,3471,804,2,43,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,48,0,0,0,0,0,219426,0,0
DropCatch.com 1263 LLC,3472,772,3,35,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,1,71,0,0,0,0,0,221059,0,0
