registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Cocosislandsdomains, LLC",859,242,4,18,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6,0,0,0,0,0,"4,454,350"
"Columbiadomains, LLC",878,214,6,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,"4,455,004"
ColumbiaNames.com LLC,1169,"1,804",40,213,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,1,0,0,0,23,1,0,0,0,35,19,0,0,0,0,0,"4,356,445"
ComfyDomains LLC,1680,"9,863",0,752,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,"836,390"
"Commerce Island, Inc.",935,129,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,"4,449,199"
Compuglobalhypermega.com LLC,1170,"1,735",39,190,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,28,20,0,0,0,0,0,"4,355,497"
Condomainium.com Inc.,760,"3,478",929,230,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,177,3,0,0,0,0,"198,731"
"Cool Ocean, Inc.",1093,108,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,"4,449,758"
"Corehub, S.R.L.",15,"173,422","18,935","1,058",82,10,1,10,1,0,0,0,1,"12,234",47,10,3,9,0,0,0,3,0,308,4,669,6,0,0,0,28,"1,551",47,0,0,0,0,"1,193"
CPS-Datensysteme GmbH,1239,"24,104",703,152,0,0,0,0,0,0,0,0,0,"1,760",0,0,0,0,0,0,0,0,0,62,1,158,3,0,0,0,0,154,0,0,0,0,0,154
Crazy Domains FZ-LLC,1291,"453,293","28,220","8,483","5,405",293,2,201,0,0,0,0,230,"8,697","3,678",149,60,117,4,1,10,73,4,658,37,"1,025",9,0,0,0,21,"12,983",10,0,0,0,0,"979,263"
Crazy8Domains.com Inc.,744,56,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Crisp Names, Inc.",831,129,17,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,"4,449,873"
Cronon AG,141,"572,948","11,152","6,199",0,0,0,0,0,0,0,0,0,"44,256",0,0,0,0,0,0,0,0,0,624,20,790,0,0,0,0,52,"2,433",1,0,0,0,0,"6,252"
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,"5,500",328,163,4,4,0,13,0,0,0,0,3,62,1,0,0,2,0,0,0,1,0,263,3,3,0,0,0,0,1,115,1,0,0,0,0,188
"Crystal Coal, Inc",1118,459,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,8,0,0,0,0,0,"2,391,705"
"CSC Corporate Domains, Inc.",299,"629,429","14,720","1,906",534,42,0,33,0,0,0,0,3,"32,985","6,514",8,27,45,0,0,2,3,0,"4,082",53,702,2,0,0,0,29,"1,335",13,0,0,0,0,"2,549"
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,"307,281","48,846","3,059",228,45,1,47,1,0,0,0,7,"14,703","1,640",130,96,154,2,0,1,14,0,685,34,"1,090",9,0,0,0,13,"4,406",41,0,0,0,0,"3,403"
"Curious Net, Inc.",1083,201,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,0,0,0,0,"2,393,729"
CV. JOGJACAMP,1478,"101,639","13,006","4,526",316,14,5,9,0,0,0,0,2,"2,752",126,36,5,13,0,1,0,3,0,145,2,119,2,0,0,0,48,"3,250",10,0,0,0,0,"4,458,669"
CV. Rumahweb Indonesia,1675,"26,878","1,674","1,916",41,5,0,4,0,0,0,0,0,74,10,2,4,0,0,0,0,0,0,"1,246",0,18,1,0,0,0,2,0,0,0,0,0,0,"1,968"
"Cyrus the Great, LLC",1703,"3,232",14,825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,2,0,0,0,0,0,0,0,0,0,0,"123,411"
"Dagnabit, Incorporated",698,142,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,"2,614,273"
DanCue Inc.,1595,"2,012",31,157,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,1,0,0,0,0,0,"319,074"
"DataHotel Co., Ltd.",467,"5,263",322,165,0,0,0,0,0,0,0,0,0,316,0,0,0,0,0,0,0,0,0,6,6,3,0,0,0,0,0,124,8,0,0,0,0,165
Dattatec.com SRL,1388,"87,876","7,148","2,568",376,2,0,57,0,0,0,0,12,"3,671",155,2,2,13,0,0,0,0,0,173,3,141,0,0,0,0,4,"2,617",55,0,0,0,0,"3,022"
"Decentdomains, LLC",877,250,3,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5,0,0,0,0,0,"4,451,486"
Demys Limited,1488,"5,876",74,22,0,0,0,0,0,0,0,0,0,318,0,0,0,0,0,0,0,0,0,6,14,2,0,0,0,0,0,15,0,0,0,0,0,22
"Department-of-domains, LLC",876,252,10,20,0,0,0,0,0,0,0,0,0,11,1,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2,0,0,0,0,0,"4,454,033"
Deschutesdomains.com LLC,1171,"5,111",23,223,0,0,0,0,0,0,0,0,0,101,1,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,36,405,0,0,0,0,0,"4,367,791"
"Desert Devil, Inc.",939,200,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,"2,389,565"
"Deutchdomains, LLC",863,258,4,15,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,0,0,0,0,"4,451,291"
Deutsche Telekom AG,226,"58,619","1,264",349,0,0,0,0,0,0,0,0,0,"5,057",0,0,0,0,0,0,0,0,0,45,3,98,0,0,0,0,17,307,1,0,0,0,0,366
"DevilDogDomains.com, LLC",1715,380,1,234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,"4,254,150"
Diamatrix C.C.,1645,"2,482",105,138,0,1,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,110,2,11,0,0,0,0,0,3,1,0,0,0,0,140
"Diggitydot, LLC",884,244,8,16,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,"4,454,068"
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,"6,976",788,258,0,0,0,0,0,0,0,0,0,283,16,3,0,2,0,0,0,0,0,2,0,11,0,0,0,0,0,261,5,0,0,0,0,356
Dinahosting SL,1262,"108,535","4,453","1,472",35,0,0,12,0,0,0,0,4,"7,038",86,35,2,22,0,0,1,2,0,556,22,262,2,0,0,0,9,"1,199",1,0,0,0,0,"1,533"
Discount Domains Ltd,1369,"2,276",82,25,15,0,0,0,0,0,0,0,0,39,25,3,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,48,2,0,0,0,0,"4,445,843"
"Discountdomainservices, LLC",883,222,12,16,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,"4,454,033"
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,118,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8,0,0,0,0,0,"2,391,251"
"DNC Holdings, Inc.",291,"508,039","49,936","4,009",133,48,9,36,1,0,0,0,18,"26,612",852,250,126,182,4,13,53,19,0,415,43,"1,094",3,0,0,0,59,"9,368",38,0,0,0,0,"863,231"
DNS NET Internet Service GmbH,643,"2,734",253,18,0,0,0,0,0,0,0,0,0,222,0,0,0,0,0,0,0,0,0,1,0,18,0,0,0,0,0,6,0,0,0,0,0,"4,449,782"
"DNSPod, Inc.",1697,191,30,184,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,774,180"
Documentdata anstalt,1317,281,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Band, Inc.",1099,129,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,"4,450,391"
Domain Central Australia Pty Ltd.,965,"11,453","2,559",87,7,0,0,0,0,0,0,0,0,641,70,8,4,5,0,0,1,0,0,20,0,45,0,0,0,0,0,282,1,0,0,0,0,"4,445,913"
"Domain Guardians, Inc.",1076,"3,708",84,0,0,0,0,0,0,0,0,0,0,287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Mantra, Inc",1098,134,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,1,0,0,0,0,"4,449,293"
"Domain Monkeys, LLC",459,468,28,8,0,0,0,0,0,0,0,0,0,22,5,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,6,0,0,0,0,0,"4,450,662"
"Domain Pro, LLC",413,231,6,12,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,"4,451,930"
Domain Registration Services Inc. dba dotEarth.com,64,"11,642","2,378",37,12,0,0,2,0,0,0,0,0,487,27,0,2,4,0,0,1,0,0,1,0,33,0,0,0,0,0,113,3,0,0,0,0,"4,293,306"
Domain Rouge Inc,1043,117,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,"2,615,792"
Domain The Net Technologies Ltd.,10007,"16,028",566,167,30,6,0,1,0,0,0,0,2,398,186,10,4,4,0,1,0,3,0,32,1,22,0,0,0,0,0,154,1,0,0,0,0,"4,446,081"
"Domain-A-Go-Go, LLC",882,213,8,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,"4,453,843"
"Domain-it, Inc.",412,"18,970",878,349,12,0,0,7,0,0,0,0,7,508,79,0,5,24,0,0,0,7,0,32,0,35,0,0,0,0,0,377,1,0,0,0,0,"4,450,382"
"Domain.com, LLC",886,"1,817,170","85,677","29,330","4,417",558,49,793,0,0,0,0,4,"83,191","2,633",376,316,727,9,0,9,29,0,"3,407",166,"11,389",49,0,0,0,688,"37,907",118,0,0,0,0,"35,834"
DomainAdministration.com LLC,996,"57,213",163,307,0,0,0,0,0,0,0,0,0,"1,280",0,0,0,0,0,0,0,0,0,1,0,93,0,0,0,0,0,16,0,0,0,0,0,"822,763"
DomainAhead LLC,1614,"22,511",0,"1,007",0,0,0,0,0,0,0,0,0,781,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,145,0,0,0,0,0,"1,085,235"
"DomainAllies.com, Inc.",709,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,"1,750",54,208,0,0,0,0,0,0,0,0,0,63,1,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,27,18,0,0,0,0,0,"4,274,226"
Domainarmada.com LLC,1173,"1,797",42,189,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,27,16,0,0,0,0,0,"4,357,116"
Domainator.ca Inc.,762,"2,153",26,143,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,81,0,0,0,0,0,186,1,0,0,0,0,"369,299"
Domainbox Limited,1626,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,"1,071,446"
"Domainbulkregistration, LLC",881,212,4,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,6,0,0,0,0,0,"4,454,361"
"Domainbusinessnames, LLC",879,208,5,11,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5,0,0,0,0,0,"4,454,363"
"DomainBuzz.ca, Inc.",718,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domaincamping, LLC",864,210,4,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,3,0,0,0,0,0,"4,453,679"
Domaincapitan.com LLC,1175,"1,841",44,224,0,0,0,0,0,0,0,0,0,62,2,0,0,0,0,0,0,1,0,0,0,28,0,0,0,0,23,23,0,0,0,0,0,"4,272,755"
"Domainclip Domains, Inc",889,"5,064",60,143,0,0,0,0,0,0,0,0,0,495,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143
Domainclub.com LLC,880,"32,204",371,8,80,0,0,0,0,0,0,0,0,"1,856",9,1,0,7,0,0,0,1,0,0,0,45,0,0,0,0,0,993,3,0,0,0,0,88
Domaincomesaround.com LLC,1176,"1,747",35,180,0,0,0,0,0,0,0,0,0,39,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,29,21,0,0,0,0,0,"4,271,725"
"DOMAINCONTEXT, INC.",1111,"35,715","11,562",812,14,3,0,0,0,0,0,0,1,"1,212",24,12,1,3,0,0,0,0,0,24,0,53,0,0,0,0,0,"1,753",0,0,0,0,0,"4,449,664"
DomainCraze LLC,1681,"10,136",0,849,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,1,0,0,0,0,0,"833,080"
DomainCreek LLC,1682,"9,917",0,961,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,"741,869"
DomainCritics LLC,1612,"36,512",0,"1,016",0,0,0,0,0,0,0,0,0,"3,868",0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,"1,739",0,0,0,0,0,"1,116,645"
DomainDelights LLC,1576,"30,597",0,996,0,0,0,0,0,0,0,0,0,"1,478",0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,242,0,0,0,0,0,"736,877"
"Domainducks, Inc. d/b/a Personalnames.com",619,368,25,6,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,10,0,0,0,0,0,"4,451,027"
Domaineered.ca Inc.,763,"1,982",41,143,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,156,0,0,0,0,0,"369,540"
"DomainEvent.ca, Inc.",719,"2,577",42,163,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,223,0,0,0,0,0,"319,364"
DomainExtreme LLC,1570,"30,875",0,706,0,0,0,0,0,0,0,0,0,"1,486",0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,267,0,0,0,0,0,"823,416"
DomainFalcon LLC,1568,"77,667",5,841,0,0,0,0,0,0,0,0,0,"8,487",0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,"2,665",1,0,0,0,0,"833,336"
Domaingazelle.com LLC,1177,"1,759",59,176,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,33,27,0,0,0,0,0,"4,332,397"
DomainGetter LLC,1611,"26,400",7,956,0,0,0,0,0,0,0,0,0,973,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,188,0,0,0,0,0,"737,300"
Domaingrabber.ca Inc.,766,"2,753",800,200,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,133,0,0,0,0,0,"198,729"
Domainhawks.net LLC,1178,"1,715",77,204,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,26,9,0,0,0,0,0,"4,357,570"
DomainHood LLC,1569,"75,579",2,956,0,0,0,0,0,0,0,0,0,"8,553",0,0,1,0,0,0,0,0,0,0,0,64,0,0,0,0,0,"2,600",0,0,0,0,0,"1,098,374"
"Domainhostingweb, LLC",866,255,5,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4,0,0,0,0,0,"4,451,740"
Domainhysteria.com LLC,1179,"1,771",55,160,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,41,14,0,0,0,0,0,"4,351,095"
Domaininfo AB d/b/a domaininfo.com,73,"21,779","5,288",90,10,4,0,4,0,0,0,0,0,409,35,14,1,4,0,0,0,1,0,66,0,79,0,0,0,0,0,231,30,0,0,0,0,121
"Domaininternetname, LLC",867,203,8,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,2,0,0,0,0,0,"4,453,476"
Domaininthebasket.com LLC,1180,"1,768",46,197,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,27,26,0,0,0,0,0,"4,336,743"
Domaininthehole.com LLC,1181,"5,072",13,243,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,37,413,0,0,0,0,0,"4,359,602"
Domainjungle.net LLC,1182,"1,753",60,184,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,28,22,0,0,0,0,0,"4,357,582"
DomainLadder LLC,1683,"10,004",2,954,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,"749,765"
DomainLocal LLC,1529,"55,118",11,"1,278",0,0,0,0,0,0,0,0,0,"3,795",1,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,934,0,0,0,0,0,"833,606"
DomainMania.ca Inc.,771,"1,999",36,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,165,1,0,0,0,0,"370,129"
Domainmonster Limited,1627,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,"979,503"
"DOMAINMONSTER.COM, INC.",1459,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,"1,071,423"
"Domainname Blvd, INC.",1870,40,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"91,936"
"DOMAINNAME FWY, INC.",1871,40,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"92,147"
"DomainName, Inc.",450,"4,260",168,100,10,6,1,5,0,0,0,0,0,146,9,1,1,4,0,1,3,2,0,9,0,30,0,0,0,0,26,63,1,0,0,0,0,"4,450,018"
"Domainnamebidder, LLC",868,221,13,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,6,0,0,0,0,0,"4,453,500"
"Domainnamelookup, LLC",869,239,7,16,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,7,0,0,0,0,0,"4,451,245"
DomainNetwork.ca Inc.,743,"2,464",69,153,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,106,0,0,0,0,0,209,1,0,0,0,0,"319,276"
"Domainnovations, Incorporated",701,147,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5,0,0,0,0,0,"2,614,292"
Domainos.ca Inc.,772,"11,802","2,125",259,0,0,0,0,0,0,0,0,0,651,0,0,0,0,0,0,0,0,0,81,0,68,0,0,0,0,0,162,0,0,0,0,0,"198,741"
DomainParkblock.com LLC,1183,"1,727",52,176,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,20,13,0,0,0,0,0,"4,441,886"
"DomainPeople, Inc.",65,"282,006","22,666","2,263",114,9,0,78,0,0,0,0,6,"14,745",640,130,65,272,5,3,6,28,0,130,8,840,11,0,0,0,143,"3,385",34,0,0,0,0,"2,617"
DomainPicking LLC,1684,"9,917",0,894,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,"749,065"
DomainPrime.com LLC,1541,"36,167",6,998,0,0,0,0,0,0,0,0,0,"2,007",0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,425,0,0,0,0,0,"1,093,559"
Domainraker.net LLC,1184,"1,799",73,159,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,0,0,26,2,0,0,0,33,16,0,0,0,0,0,"4,272,412"
DomainRegi LLC,1496,"10,940",532,43,0,0,0,0,0,0,0,0,0,753,0,0,0,0,0,0,11,1,0,4,0,44,0,0,0,0,0,123,1,0,0,0,0,120
"DomainRegistry.com, Inc.",128,"6,055",542,36,1,2,0,1,0,0,0,0,4,207,5,7,0,6,0,1,1,3,2,2,0,9,0,0,0,0,1,75,4,0,0,0,0,45
DomainRoyale.com LLC,1185,"5,092",15,235,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,31,388,0,0,0,0,0,"4,272,066"
Domains2register.com Inc.,748,"2,046",38,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,148,0,0,0,0,0,"370,679"
DomainSails.net LLC,1186,"4,946",6,209,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,30,362,0,0,0,0,0,"4,442,814"
Domainsalsa.com LLC,1187,"1,785",48,210,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,23,20,0,0,0,0,0,"4,481,345"
DomainsAreForever.net LLC,1188,"1,718",75,202,0,0,0,0,0,0,0,0,0,66,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,25,16,0,0,0,0,0,"4,358,831"
DomainsAtCost.ca Corp,735,"61,036","3,186",821,197,9,2,16,0,0,0,0,2,"3,221",50,15,8,20,3,0,1,7,0,168,6,150,1,0,0,0,2,974,14,0,0,0,0,"256,727"
Domainscout.com Inc.,776,"2,521",37,170,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,104,0,0,0,0,0,216,1,0,0,0,0,"318,889"
DomainsForMe.ca Inc.,734,"2,512",53,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,191,2,0,0,0,0,"365,786"
"Domainshype.com, Inc.",1660,104,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,2,0,0,0,0,0,"4,453,192"
Domainsinthebag.com LLC,1189,"1,784",65,215,0,0,0,0,0,0,0,0,0,53,1,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,29,24,0,0,0,0,0,"4,358,845"
"DomainSite, Inc.",466,"110,704","13,191","1,050",30,17,0,1,0,0,0,0,6,"6,979",109,29,13,13,1,0,0,5,0,178,14,189,1,0,0,0,3,"1,647",2,0,0,0,0,"112,148"
"DomainSnap, LLC",1554,71,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"11,950"
Domainsofcourse.com LLC,1190,"1,826",47,193,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,24,22,0,0,0,0,0,"4,397,864"
Domainsoftheday.net LLC,1191,"5,055",14,234,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,30,357,0,0,0,0,0,"4,364,709"
Domainsoftheworld.net LLC,1192,"4,984",14,239,0,0,0,0,0,0,0,0,0,85,1,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,22,340,0,0,0,0,0,"4,387,167"
Domainsofvalue.com LLC,1193,"1,772",45,201,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,24,20,0,0,0,0,0,"4,439,885"
Domainsouffle.com LLC,1194,"5,113",7,237,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,26,415,1,0,0,0,0,"4,392,132"
Domainsoverboard.com LLC,1195,"1,788",49,195,0,0,0,0,0,0,0,0,0,48,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,28,21,0,0,0,0,0,"4,354,795"
Domainsovereigns.com LLC,1196,"1,740",40,207,0,0,0,0,0,0,0,0,0,46,0,0,1,1,0,0,0,0,0,0,0,18,1,0,0,0,25,14,0,0,0,0,0,"4,357,222"
DomainSprouts.com LLC,1197,"5,080",20,269,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,26,394,0,0,0,0,0,"4,296,431"
Domainstream.ca Inc.,777,"2,486",47,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,192,0,0,0,0,0,"318,404"
Domainstreetdirect.com LLC,1198,"1,744",56,206,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,1,0,0,0,22,1,0,0,0,29,20,0,0,0,0,0,"4,416,259"
Domainsurgeon.com LLC,1199,"1,769",48,200,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,26,23,0,0,0,0,0,"4,337,443"
DomainTact LLC,1618,"38,519",4,991,0,0,0,0,0,0,0,0,0,"3,425",0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,"1,478",0,0,0,0,0,"1,112,248"
