registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Christian investments LLC,1512,102,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,246,5,9,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,175,6,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,0,0,0,0
Click Registrar Inc,1085,117,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Cocosislandsdomains LLC,859,251,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,230,7,17,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,5165,1,636,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,8,0,0,0,0,0,0
Commerce Island Inc.,935,93,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Compana LLC,679,222438,34,0,0,0,0,0,0,0,0,0,0,872,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,3456,1,178,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,57,1,0,0,0,12,0,0,0,0,0,0
Condomainium.com Inc.,760,198,0,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Cool Ocean Inc.,1093,121,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
CoolHandle Hosting LLC,812,225,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
CoolHosting.ca Inc.,761,183,5,7,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,172833,17150,1492,205,5,0,3,0,0,0,0,4,10316,101,17,10,19,1,0,2,11,0,983,18,651,23,0,0,0,11,637,27,0,0,0,0
CPS-Datensysteme GmbH,1239,19845,415,245,0,0,0,0,0,0,0,0,0,1313,0,0,0,0,0,0,0,0,0,124,5,88,0,0,0,0,0,185,0,0,0,0,0
Crazy8Domains.com Inc.,744,176,0,8,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,163,16,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Cronon AG Berlin Niederlassung Regensburg,141,614490,12129,10473,0,0,0,0,0,0,0,0,0,35878,1,0,0,0,0,0,0,0,0,1377,39,4410,0,0,0,0,13,3929,56,0,0,0,0
Crystal Coal Inc,1118,6404,61,627,0,0,0,0,0,0,0,0,0,152,25,11,2,19,0,0,7,0,0,0,0,147,0,0,0,0,33,0,0,0,0,0,0
CSC Corporate Domains Inc.,299,264029,7077,635,791,2,0,4,0,0,0,0,9,6771,3900,1,103,32,0,0,7,16,0,1971,123,838,0,0,0,0,6,1281,2,0,0,0,0
CSIRegistry.com Inc.,906,189,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,343747,45878,3975,948,67,9,92,0,0,0,1,5,14661,1839,114,61,141,0,0,2,13,0,791,80,1046,5,0,0,0,35,115,20,0,0,0,0
Curious Net Inc.,1083,3506,42,373,0,0,0,0,0,0,0,0,0,13,5,5,1,2,0,0,3,0,0,0,0,96,0,0,0,0,5,0,0,0,0,0,0
CV. JOGJACAMP,1478,15465,3304,1614,73,6,0,2,0,0,0,0,2,58,8,3,4,1,0,0,0,0,0,749,3,5,0,0,0,0,1,0,0,0,0,0,0
CVO.ca Inc.,674,254,10,13,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Cydentity Inc. d/b/a Cypack.com,457,22876,2736,596,2,1,0,0,0,0,0,0,0,805,4,2,0,1,0,0,0,0,0,43,0,48,5,0,0,0,5,0,1,0,0,0,0
Dagnabit Incorporated,698,92,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com Belonging to Veronica P. Irazoqui,1388,53752,2542,2049,106,0,0,21,0,0,0,0,11,2309,56,0,3,8,0,0,1,3,0,58,1,80,1,0,0,0,2,6,9,0,0,0,0
Decentdomains LLC,877,235,3,13,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,100,1,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Department-of-domains LLC,876,228,4,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,3440,4,169,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,7,0,0,0,0,0,0
Desert Devil Inc.,939,3336,33,320,0,0,0,0,0,0,0,0,0,6,4,2,1,4,0,0,2,0,0,0,0,89,0,0,0,0,7,0,0,0,0,0,0
Deutchdomains LLC,863,256,6,15,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,66855,1184,589,0,0,0,0,0,0,0,0,0,4242,0,0,0,0,0,0,0,0,0,65,8,121,2,0,0,0,42,437,9,0,0,0,0
Diggitydot LLC,884,225,7,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,5717,240,266,0,0,0,0,0,0,0,0,0,165,4,2,0,1,0,0,0,0,0,5,0,9,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,56472,1915,1136,45,8,0,6,1,0,0,0,4,2890,83,24,4,2,0,0,0,0,0,562,9,177,0,0,0,0,7,48,2,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,2161464,1124133,72654,1468,504,44,406,2,0,1,7,117,72383,1725,476,369,322,5,11,20,88,2,6464,168,12710,69,0,0,0,1435,19,124,0,0,0,0
Directi Web Services Private Ltd,1453,90,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DIRECTNIC LTD,291,645277,61973,7550,234,53,6,66,0,0,0,0,0,32488,1039,162,75,274,0,0,0,0,0,635,30,1500,12,0,0,0,40,4,2,0,0,0,0
Discount Domains Ltd,1369,2396,54,15,54,0,0,1,1,0,0,0,0,51,11,1,0,1,0,0,0,2,0,50,0,10,0,0,0,0,0,0,1,0,0,0,0
Discountdomainservices LLC,883,250,13,11,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Distribute it pty ltd,900,43069,5096,1063,311,9,17,9,1,0,0,0,7,1346,142,11,6,6,3,1,1,3,0,343,17,99,5,0,0,0,3,0,3,0,0,0,0
DNS NET Internet Service GmbH,643,2977,209,26,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,6,0,25,0,0,0,0,0,17,1,0,0,0,0
DNSvillage.com,907,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Documentdata anstalt,1317,1163,23,11,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0
Domain Band Inc.,1099,120,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domain Jamboree LLC.,894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,143,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domain Monkeys LLC,459,568,33,18,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0
Domain Pro LLC,413,241,6,24,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,1,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domain Registration Services Inc. dba dotEarth.com,64,15867,2155,102,20,0,0,9,0,0,0,0,0,415,140,0,4,9,0,0,1,3,0,9,4,38,0,0,0,0,0,0,3,0,0,0,0
Domain Rouge Inc,1043,99,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domain Spa LLC,1411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Systems Inc.,711,368,16,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,11213,349,107,47,1,1,2,0,0,0,0,2,245,115,1,2,2,0,0,0,0,0,7,0,18,1,0,0,0,2,1,0,0,0,0,0
DomainAdministration.com LLC,996,61318,224,929,0,0,0,0,0,0,0,0,0,4267,0,0,0,0,0,0,0,0,0,197,0,5957,0,0,0,0,0,0,0,0,0,0,0
Domain-A-Go-Go LLC,882,225,4,11,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0
DomainAllies.com Inc.,709,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,3371,5,158,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,11,0,0,0,0,0,0
Domainarmada.com LLC,1173,3446,3,174,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,10,0,0,0,0,0,0
Domainator.ca Inc.,762,126,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainAuthority.ca Inc.,739,199,3,13,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domainbulkregistration LLC,881,231,3,21,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domainbusinessnames LLC,879,216,7,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainBuzz.ca Inc.,718,228,0,7,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,234,3,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domaincapitan.com LLC,1175,5093,4,661,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,7,0,0,0,0,0,0
DomainCentral.ca Inc.,749,201,6,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DomainCentre.ca Inc.,675,194,0,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domainclip Domains Inc,889,2992,26,18,0,0,0,0,0,0,0,0,0,265,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,66005,226,1421,0,0,0,0,0,0,0,0,0,3097,58,5,4,1,1,0,0,0,0,86,3,105,3,0,0,0,6,2,74,0,0,0,0
Domaincomesaround.com LLC,1176,3258,3,173,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,60,1,0,0,0,9,0,0,0,0,0,0
DOMAINCONTEXT INC.,1111,18569,3230,977,6,4,0,1,0,0,0,0,0,401,6,0,0,1,0,0,0,0,0,85,2,36,0,0,0,0,2,2,0,0,0,0,0
Domaindoorman LLC,865,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,954,26,25,1,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Domaineered.ca Inc.,763,173,1,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainestic.com Inc.,764,210,0,7,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DomainEvent.ca Inc.,719,214,9,6,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domainfighter.ca Inc.,765,209,1,11,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,3531,4,174,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,13,0,0,0,0,0,0
Domaingrabber.ca Inc.,766,167,6,6,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,3330,7,168,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,9,0,0,0,0,0,0
DomainHeadz.ca Inc.,767,177,3,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DomainHip.com Inc.,908,186,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domainhostingweb LLC,866,238,4,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,3435,2,185,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,9,0,0,0,0,0,0
Domainiac.ca Inc.,805,211,2,9,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainideas.ca Inc.,768,198,3,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,23266,5101,6,196,5,0,3,0,0,0,0,3,298,239,33,14,42,1,0,0,6,0,61,2,102,0,0,0,0,0,25,12,0,0,0,0
Domaininternetname LLC,867,226,2,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0
Domaininthebasket.com LLC,1180,3442,1,164,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,11,0,0,0,0,0,0
Domaininthehole.com LLC,1181,3480,0,163,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,10,0,0,0,0,0,0
Domain-it Inc.,412,22512,2194,581,43,0,0,16,0,0,0,0,5,506,90,0,8,12,0,0,1,10,0,32,0,45,0,0,0,0,1,1,1,0,0,0,0
Domainjungle.net LLC,1182,3428,7,171,0,0,0,0,0,0,0,0,0,39,2,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,6,0,0,0,0,0,0
Domainlink.ca Inc.,769,205,2,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainLuminary.ca Inc.,770,217,2,11,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DomainMall.ca Inc,738,170,3,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainMania.ca Inc.,771,186,2,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainMarketPlace.ca Inc,691,238,0,18,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
DOMAINMONSTER.COM INC.,1459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0
DomainName Inc.,450,6014,28,64,21,4,0,5,0,0,0,0,3,180,17,6,0,7,0,0,1,1,0,0,0,18,0,0,0,0,2,1,0,0,0,0,0
Domainnamebidder LLC,868,251,10,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainnamelookup LLC,869,249,2,12,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainNetwork.ca Inc.,743,226,4,8,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainnovations Incorporated,701,96,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainos.ca Inc.,772,178,0,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DomainParadise.ca Inc.,773,181,5,6,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainParkblock.com LLC,1183,3392,2,195,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,11,0,0,0,0,0,0
DomainPeople Inc.,65,365777,25282,4412,430,118,3,85,0,0,0,0,114,15712,862,228,76,310,11,1,6,48,0,337,13,1215,5,0,0,0,265,0,31,0,0,0,0
DomainPlaza.ca Inc.,681,259,2,13,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domainraker.net LLC,1184,4857,7,607,0,0,0,0,0,0,0,0,0,47,1,1,0,0,0,0,0,0,0,0,0,68,0,0,0,0,7,0,0,0,0,0,0
DomainRegi LLC,1496,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,7088,512,56,2,7,0,5,0,1,0,0,3,146,15,12,1,11,0,0,0,4,0,1,0,15,0,0,0,0,1,2,4,0,0,0,0
Domainreign.ca Inc.,774,213,0,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainRoyale.com LLC,1185,3501,18,172,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,11,0,0,0,0,0,0
Domains Only Inc.,844,1354,1411,411,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,0,0,0,0,0,0
Domains2be.com Inc.,689,770,6,10,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domains2go.ca Inc.,745,222,5,7,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domains2register.com Inc.,748,113,6,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domains4u.ca Inc.,775,174,2,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DomainSails.net LLC,1186,3360,0,162,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,16,0,0,0,0,0,0
Domainsalsa.com LLC,1187,3316,2,174,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,10,0,0,0,0,0,0
DomainsAreForever.net LLC,1188,3468,7,180,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,13,0,0,0,0,0,0
DomainsAtCost.ca Corp,735,33228,1263,1385,62,18,3,24,0,0,0,0,10,931,30,9,4,9,0,0,1,4,0,258,7,77,0,0,0,0,8,0,1,0,0,0,0
Domainscape.ca Inc,684,189,5,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DomainsCostLess.ca Inc.,685,2791,3,92,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,205,0,3,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
DomainsFirst.ca Inc.,716,216,0,21,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainsForMe.ca Inc.,734,236,4,10,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainsinthebag.com LLC,1189,3387,5,180,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,4,0,0,0,0,0,0
Domainsofcourse.com LLC,1190,3412,0,168,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,10,0,0,0,0,0,0
Domainsoftheday.net LLC,1191,3358,2,163,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,59,1,0,0,0,8,0,0,0,0,0,0
Domainsoftheworld.net LLC,1192,3436,6,182,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,9,0,0,0,0,0,0
Domainsofvalue.com LLC,1193,3253,0,196,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,14,0,0,0,0,0,0
Domainsouffle.com LLC,1194,5050,3,677,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,9,0,0,0,0,0,0
Domainsoverboard.com LLC,1195,3251,8,151,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,5,0,0,0,0,0,0
Domainsovereigns.com LLC,1196,3488,8,190,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,12,0,0,0,0,0,0
DomainSprouts.com LLC,1197,3402,4,164,0,0,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,12,0,0,0,0,0,0
Domainstream.ca Inc.,777,201,0,9,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainStreet.ca Inc.,742,327,2,20,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domainstreetdirect.com LLC,1198,3334,3,188,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,8,0,0,0,0,0,0
Domainsurgeon.com LLC,1199,3244,2,173,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,9,0,0,0,0,0,0
Domaintimemachine.com LLC,1200,3506,6,183,0,0,0,0,0,0,0,0,0,45,0,1,0,0,0,0,0,0,0,0,0,78,0,0,0,0,10,0,0,0,0,0,0
DomainUtopia.ca Inc.,778,191,4,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
DomainVentures.ca Internet Services Corporation,779,248,4,14,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainyeti.com LLC,1201,3386,8,162,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,7,0,0,0,0,0,0
Domainz Limited,629,217,4,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,47965,799,1277,0,0,0,0,0,0,0,0,0,3029,0,0,0,0,0,0,0,0,0,160,12,44,0,0,0,0,2,2,2,0,0,0,0
DOMERATI INC.,1116,9063,9,350,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
DomReg Ltd.,381,26589,66,0,0,0,0,0,0,0,0,0,0,2405,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0
