registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 1110 LLC,3319,2684,0,77,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,101,0,0,0,0,0,328998
DropCatch.com 1111 LLC,3320,2654,0,81,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,1,0,0,0,24,0,0,0,0,0,123,0,0,0,0,0,309621
DropCatch.com 1112 LLC,3321,2658,2,98,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,132,0,0,0,0,0,330034
DropCatch.com 1113 LLC,3322,2651,1,79,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,123,0,0,0,0,0,327030
DropCatch.com 1114 LLC,3323,2713,4,89,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,125,0,0,0,0,0,341559
DropCatch.com 1115 LLC,3324,2766,0,113,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,125,0,0,0,0,0,316859
DropCatch.com 1116 LLC,3325,2653,0,107,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,110,0,0,0,0,0,318504
DropCatch.com 1117 LLC,3326,2732,0,102,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,113,0,0,0,0,0,331222
DropCatch.com 1118 LLC,3327,2588,2,87,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,124,0,0,0,0,0,326828
DropCatch.com 1119 LLC,3328,2533,0,81,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,118,0,0,0,0,0,328981
DropCatch.com 1120 LLC,3329,2684,0,82,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,120,0,0,0,0,0,326861
DropCatch.com 1121 LLC,3330,2683,2,83,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,121,0,0,0,0,0,329270
DropCatch.com 1122 LLC,3331,2616,0,93,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,135,0,0,0,0,0,328378
DropCatch.com 1123 LLC,3332,2708,0,86,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,144,0,0,0,0,0,305909
DropCatch.com 1124 LLC,3333,2651,0,63,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,120,0,0,0,0,0,293039
DropCatch.com 1125 LLC,3334,2591,0,65,0,0,0,0,0,0,0,0,0,64,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,115,0,0,0,0,0,340387
DropCatch.com 1126 LLC,3335,2801,2,90,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,116,0,0,0,0,0,323142
DropCatch.com 1127 LLC,3336,2613,0,93,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,130,0,0,0,0,0,328888
DropCatch.com 1128 LLC,3337,2640,2,86,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,111,0,0,0,0,0,317602
DropCatch.com 1129 LLC,3338,2641,9,72,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,121,0,0,0,0,0,328065
DropCatch.com 1130 LLC,3339,2691,0,94,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,133,0,0,0,0,0,329838
DropCatch.com 1131 LLC,3340,2680,0,83,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,127,0,0,0,0,0,317809
DropCatch.com 1132 LLC,3341,2641,4,80,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,122,0,0,0,0,0,308458
DropCatch.com 1133 LLC,3342,2656,2,84,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,118,0,0,0,0,0,329818
DropCatch.com 1134 LLC,3343,2725,2,80,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,157,0,0,0,0,0,328950
DropCatch.com 1135 LLC,3344,2688,2,87,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,124,0,0,0,0,0,330338
DropCatch.com 1136 LLC,3345,2720,2,85,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,122,0,0,0,0,0,318567
DropCatch.com 1137 LLC,3346,2601,2,80,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,114,0,0,0,0,0,340622
DropCatch.com 1138 LLC,3347,2646,2,67,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,131,0,0,0,0,0,330095
DropCatch.com 1139 LLC,3348,2654,2,80,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,121,0,0,0,0,0,304877
DropCatch.com 1140 LLC,3349,2559,4,88,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,118,0,0,0,0,0,319880
DropCatch.com 1141 LLC,3350,2677,0,87,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,123,0,0,0,0,0,328420
DropCatch.com 1142 LLC,3351,2804,2,90,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,106,0,0,0,0,0,327575
DropCatch.com 1143 LLC,3352,2659,0,81,0,0,0,0,0,0,0,0,0,106,0,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,143,0,0,0,0,0,320637
DropCatch.com 1144 LLC,3353,2691,6,101,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,114,0,0,0,0,0,329958
DropCatch.com 1145 LLC,3354,2695,0,96,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,129,0,0,0,0,0,340308
DropCatch.com 1146 LLC,3355,2627,2,80,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,105,0,0,0,0,0,318195
DropCatch.com 1147 LLC,3356,2694,2,74,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,145,0,0,0,0,0,315348
DropCatch.com 1148 LLC,3357,2665,2,79,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,133,0,0,0,0,0,311542
DropCatch.com 1149 LLC,3358,2760,0,82,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,138,0,0,0,0,0,328121
DropCatch.com 1150 LLC,3359,2564,4,57,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,119,0,0,0,0,0,321258
DropCatch.com 1151 LLC,3360,2605,0,86,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,126,0,0,0,0,0,306061
DropCatch.com 1152 LLC,3361,2630,3,91,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,126,0,0,0,0,0,318690
DropCatch.com 1153 LLC,3362,2699,2,84,0,0,0,0,0,0,0,0,0,87,0,0,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0,131,0,0,0,0,0,317659
DropCatch.com 1154 LLC,3363,2681,4,110,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,128,0,0,0,0,0,329995
DropCatch.com 1155 LLC,3364,2691,0,78,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,130,0,0,0,0,0,340900
DropCatch.com 1156 LLC,3365,2585,4,73,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,136,0,0,0,0,0,340612
DropCatch.com 1157 LLC,3366,2590,2,75,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,135,0,0,0,0,0,316590
DropCatch.com 1158 LLC,3367,2591,0,94,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,122,0,0,0,0,0,319913
DropCatch.com 1159 LLC,3368,2625,0,74,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,111,0,0,0,0,0,317023
DropCatch.com 1160 LLC,3369,2612,0,74,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,126,0,0,0,0,0,316326
DropCatch.com 1161 LLC,3370,2698,2,70,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,136,0,0,0,0,0,320082
DropCatch.com 1162 LLC,3371,2573,2,95,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,129,0,0,0,0,0,340682
DropCatch.com 1163 LLC,3372,2721,0,76,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,135,0,0,0,0,0,317517
DropCatch.com 1164 LLC,3373,2766,4,82,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,120,0,0,0,0,0,330415
DropCatch.com 1165 LLC,3374,2707,0,85,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,115,0,0,0,0,0,307072
DropCatch.com 1166 LLC,3375,2702,0,78,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,118,0,0,0,0,0,329544
DropCatch.com 1167 LLC,3376,2693,5,83,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,157,0,0,0,0,0,317911
DropCatch.com 1168 LLC,3377,2644,2,86,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,146,0,0,0,0,0,328858
DropCatch.com 1169 LLC,3378,2553,2,79,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,124,0,0,0,0,0,319343
DropCatch.com 1170 LLC,3379,2715,2,78,0,0,0,0,0,0,0,0,0,82,0,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,134,0,0,0,0,0,330351
DropCatch.com 1171 LLC,3380,2707,2,101,0,0,0,0,0,0,0,0,0,80,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,155,0,0,0,0,0,341660
DropCatch.com 1172 LLC,3381,2602,5,76,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,112,0,0,0,0,0,304323
DropCatch.com 1173 LLC,3382,2691,2,93,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,141,0,0,0,0,0,328487
DropCatch.com 1174 LLC,3383,2722,0,88,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,131,0,0,0,0,0,316591
DropCatch.com 1175 LLC,3384,2658,0,93,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,137,0,0,0,0,0,331896
DropCatch.com 1176 LLC,3385,2603,0,84,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,126,0,0,0,0,0,316028
DropCatch.com 1177 LLC,3386,2633,2,77,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,123,0,0,0,0,0,336748
DropCatch.com 1178 LLC,3387,2504,2,80,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,122,0,0,0,0,0,306585
DropCatch.com 1179 LLC,3388,2705,2,93,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,129,0,0,0,0,0,330416
DropCatch.com 1180 LLC,3389,2716,0,94,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,117,0,0,0,0,0,327622
DropCatch.com 1181 LLC,3390,2591,4,86,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,131,0,0,0,0,0,326683
DropCatch.com 1182 LLC,3391,2677,0,103,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,128,0,0,0,0,0,337728
DropCatch.com 1183 LLC,3392,2650,2,107,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,122,0,0,0,0,0,327745
DropCatch.com 1184 LLC,3393,2716,0,88,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,137,0,0,0,0,0,304535
DropCatch.com 1185 LLC,3394,2613,2,89,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,138,0,0,0,0,0,315635
DropCatch.com 1186 LLC,3395,2683,0,84,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,114,0,0,0,0,0,338131
DropCatch.com 1187 LLC,3396,2674,0,100,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,122,0,0,0,0,0,326363
DropCatch.com 1188 LLC,3397,2774,2,105,0,0,0,0,0,0,0,0,0,74,1,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,146,0,0,0,0,0,327127
DropCatch.com 1189 LLC,3398,2564,0,95,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,153,0,0,0,0,0,335578
DropCatch.com 1190 LLC,3399,2618,0,73,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,144,0,0,0,0,0,282972
DropCatch.com 1191 LLC,3400,2693,2,74,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,123,0,0,0,0,0,326761
DropCatch.com 1192 LLC,3401,2632,2,83,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,127,0,0,0,0,0,315956
DropCatch.com 1193 LLC,3402,2668,2,84,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,137,0,0,0,0,0,329774
DropCatch.com 1194 LLC,3403,2623,2,86,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,121,0,0,0,0,0,336836
DropCatch.com 1195 LLC,3404,2588,2,92,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,135,0,0,0,0,0,338806
DropCatch.com 1196 LLC,3405,2650,4,84,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,121,0,0,0,0,0,315549
DropCatch.com 1197 LLC,3406,2746,2,83,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,121,0,0,0,0,0,337356
DropCatch.com 1198 LLC,3407,2798,2,72,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,136,0,0,0,0,0,306928
DropCatch.com 1199 LLC,3408,2630,2,88,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,129,0,0,0,0,0,304989
DropCatch.com 1200 LLC,3409,2648,2,78,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,122,0,0,0,0,0,305081
DropCatch.com 1201 LLC,3410,2646,0,80,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,129,0,0,0,0,0,304952
DropCatch.com 1202 LLC,3411,2705,2,77,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,113,0,0,0,0,0,338466
DropCatch.com 1203 LLC,3412,2612,2,89,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,125,0,0,0,0,0,325716
DropCatch.com 1204 LLC,3413,2706,2,69,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,140,0,0,0,0,0,325165
DropCatch.com 1205 LLC,3414,2677,4,94,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,131,0,0,0,0,0,316588
DropCatch.com 1206 LLC,3415,2619,0,79,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,138,0,0,0,0,0,304961
DropCatch.com 1207 LLC,3416,2584,2,71,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,131,0,0,0,0,0,328083
DropCatch.com 1208 LLC,3417,2564,0,88,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,129,0,0,0,0,0,337027
DropCatch.com 1209 LLC,3418,2604,0,81,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,116,0,0,0,0,0,326110
DropCatch.com 1210 LLC,3419,2714,2,77,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,130,0,0,0,0,0,320093
DropCatch.com 1211 LLC,3420,2746,2,70,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,128,0,0,0,0,0,339186
DropCatch.com 1212 LLC,3421,2725,1,74,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,133,0,0,0,0,0,325308
DropCatch.com 1213 LLC,3422,2560,0,81,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,95,0,0,0,0,0,303421
DropCatch.com 1214 LLC,3423,2702,0,93,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,138,0,0,0,0,0,327617
DropCatch.com 1215 LLC,3424,2560,2,87,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,135,0,0,0,0,0,305309
DropCatch.com 1216 LLC,3425,2585,4,73,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,117,0,0,0,0,0,328393
DropCatch.com 1217 LLC,3426,2576,0,86,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,106,0,0,0,0,0,325340
DropCatch.com 1218 LLC,3427,2674,2,86,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,97,0,0,0,0,0,326048
DropCatch.com 1219 LLC,3428,2520,0,87,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,126,0,0,0,0,0,306421
DropCatch.com 1220 LLC,3429,2712,2,96,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,134,0,0,0,0,0,332501
DropCatch.com 1221 LLC,3430,2591,6,74,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,109,0,0,0,0,0,316266
DropCatch.com 1222 LLC,3431,2695,1,80,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,114,0,0,0,0,0,317225
DropCatch.com 1223 LLC,3432,2645,0,96,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,138,0,0,0,0,0,336552
DropCatch.com 1224 LLC,3433,2566,4,75,0,0,0,0,0,0,0,0,0,76,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,121,0,0,0,0,0,338410
DropCatch.com 1225 LLC,3434,2603,2,71,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,118,0,0,0,0,0,326788
DropCatch.com 1226 LLC,3435,2782,0,91,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,127,0,0,0,0,0,314276
DropCatch.com 1227 LLC,3436,2425,2,79,0,0,0,0,0,0,0,0,0,67,0,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,138,0,0,0,0,0,316649
DropCatch.com 1228 LLC,3437,2738,0,75,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,150,0,0,0,0,0,316186
DropCatch.com 1229 LLC,3438,2677,0,89,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,146,0,0,0,0,0,326554
DropCatch.com 1230 LLC,3439,2720,0,74,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,131,0,0,0,0,0,317457
DropCatch.com 1231 LLC,3440,2529,0,88,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,131,0,0,0,0,0,336651
DropCatch.com 1232 LLC,3441,2740,2,88,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,141,0,0,0,0,0,303270
DropCatch.com 1233 LLC,3442,2702,2,84,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,111,0,0,0,0,0,304195
DropCatch.com 1234 LLC,3443,2605,4,90,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,129,0,0,0,0,0,326956
DropCatch.com 1235 LLC,3444,2566,5,79,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,100,0,0,0,0,0,326404
DropCatch.com 1236 LLC,3445,2685,0,77,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,136,0,0,0,0,0,325967
DropCatch.com 1237 LLC,3446,2635,0,79,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,119,0,0,0,0,0,337072
DropCatch.com 1238 LLC,3447,2753,5,87,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,125,1,0,0,0,0,310148
DropCatch.com 1239 LLC,3448,2636,1,88,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,113,0,0,0,0,0,326414
DropCatch.com 1240 LLC,3449,2700,2,82,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,143,0,0,0,0,0,293497
DropCatch.com 1241 LLC,3450,2632,6,92,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,137,0,0,0,0,0,310912
DropCatch.com 1242 LLC,3451,2616,0,74,0,0,0,0,0,0,0,0,0,72,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0,131,0,0,0,0,0,300395
DropCatch.com 1243 LLC,3452,2611,0,96,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,118,0,0,0,0,0,326581
DropCatch.com 1244 LLC,3453,2624,2,81,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,128,0,0,0,0,0,316385
DropCatch.com 1245 LLC,3454,2687,8,89,0,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,114,0,0,0,0,0,337771
DropCatch.com 1246 LLC,3455,2689,2,94,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,123,0,0,0,0,0,339275
DropCatch.com 1247 LLC,3456,2656,7,87,0,0,0,0,0,0,0,0,0,84,1,0,0,0,0,0,1,0,0,0,0,27,0,0,0,0,0,117,0,0,0,0,0,338482
DropCatch.com 1248 LLC,3457,2657,2,87,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,132,0,0,0,0,0,316360
DropCatch.com 1249 LLC,3458,2669,1,91,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,118,0,0,0,0,0,315398
DropCatch.com 1250 LLC,3459,2676,0,57,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,147,0,0,0,0,0,316017
DropCatch.com 1251 LLC,3460,2695,0,85,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,135,0,0,0,0,0,338892
DropCatch.com 1252 LLC,3461,2640,8,102,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,122,0,0,0,0,0,326209
DropCatch.com 1253 LLC,3462,2696,4,79,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,148,0,0,0,0,0,338167
