registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"CSC Corporate Domains, Inc.",299,660138,15606,1399,425,13,0,8,0,0,0,0,1,31600,5422,115,87,45,0,0,0,3,0,2341,38,3692,3,0,0,0,314,1821,12,0,0,0,0,2161
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,302380,49177,2675,290,43,2,54,0,0,0,0,6,12861,1753,157,80,168,3,0,1,26,0,752,23,1140,6,0,0,0,16,3669,34,0,0,0,0,3089
"Curious Net, Inc.",1083,157,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,1984762
CV. JOGJACAMP,1478,108655,13874,4792,311,13,0,8,2,0,0,0,4,2892,130,30,10,14,2,0,0,4,0,146,5,146,2,0,0,0,11,3428,1,0,0,0,0,4304232
CV. Rumahweb Indonesia,1675,44429,2894,2345,37,8,0,5,0,0,0,0,0,1191,5,0,1,0,0,0,0,0,0,347,0,34,4,0,0,0,7,1287,2,0,0,0,0,2403
"CyanDomains, Inc.",1899,33,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,850810
"Cyrus the Great, LLC",1703,5742,38,373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0,89961
"Dagnabit, Incorporated",698,86,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,2555133
DanCue Inc.,1595,1944,43,162,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,57,0,0,0,0,0,289970
DanDomain A/S,1604,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DataHotel Co., Ltd.",467,5352,335,114,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,69,3,0,0,0,0,114
Dattatec.com SRL,1388,89462,7801,2252,179,2,0,34,0,0,0,0,6,3237,159,0,3,11,0,0,0,0,0,138,8,103,1,0,0,0,6,2638,55,0,0,0,0,4869
"Decentdomains, LLC",877,226,6,11,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,1,0,0,0,0,4297694
Demys Limited,1488,6015,76,19,0,0,0,0,0,0,0,0,0,694,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,88,0,0,0,0,0,21
"Department-of-domains, LLC",876,230,10,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,4299689
Deschutesdomains.com LLC,1171,3464,21,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,231,0,0,0,0,0,106843
"Desert Devil, Inc.",939,142,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,1979691
"Deutchdomains, LLC",863,239,4,10,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0,4297684
Deutsche Telekom AG,226,58279,1297,345,0,0,0,0,0,0,0,0,0,4200,0,0,0,0,0,0,0,0,0,69,4,129,0,0,0,0,9,552,2,0,0,0,0,354
"DevilDogDomains.com, LLC",1715,1187,1,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,33,0,0,0,0,0,0,4384722
Diamatrix C.C.,1645,3768,191,186,0,0,0,2,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,83,6,3,0,0,0,0,1,13,0,0,0,0,0,196
"Diggitydot, LLC",884,206,10,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,4299051
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,6807,834,178,0,0,0,0,0,0,0,0,0,195,8,3,0,1,0,0,0,1,0,7,0,9,2,0,0,0,2,234,0,0,0,0,0,282
Dinahosting SL,1262,111555,4887,1592,51,0,0,21,0,0,0,0,0,6380,108,40,3,36,0,0,3,5,0,677,60,345,2,0,0,0,8,1702,1,0,0,0,0,1674
Discount Domains Ltd,1369,2193,85,12,7,0,0,0,0,0,0,0,0,30,26,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,56,0,0,0,0,0,4294918
"Discountdomainservices, LLC",883,210,10,8,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,4299486
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,1,0,0,0,0,0,0
"DNC Holdings, Inc.",291,477747,46875,3507,122,47,3,45,0,0,0,0,13,23940,730,318,93,162,6,4,34,24,0,808,7,995,2,0,0,0,7,6144,22,0,0,0,0,3815
DNS NET Internet Service GmbH,643,2663,251,17,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,2,0,14,0,0,0,0,1,4,0,0,0,0,0,4296880
"DNSPod, Inc.",1697,2809,52,320,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2423996
Documentdata anstalt,1317,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Band, Inc.",1099,121,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,1,0,0,0,0,0,4297168
Domain Central Australia Pty Ltd.,965,10477,2644,93,0,1,0,0,0,0,0,0,0,322,47,2,3,2,0,0,0,1,0,16,0,28,0,0,0,0,1,160,0,0,0,0,0,4294976
"Domain Guardians, Inc.",1076,3709,84,0,0,0,0,0,0,0,0,0,0,251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Mantra, Inc",1098,134,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,4296752
"Domain Monkeys, LLC",459,400,30,3,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,8,0,0,0,0,0,4307924
DOMAIN NAME NETWORK PTY LTD,1527,9613,5,540,1,0,0,0,0,0,0,0,0,192,1,2,0,1,0,0,0,0,0,12,0,255,0,0,0,0,0,290,0,0,0,0,0,2216395
"Domain Pro, LLC",413,208,6,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0,4297717
Domain Registration Services Inc. dba dotEarth.com,64,10617,1858,31,3,0,0,2,0,0,0,0,0,256,8,0,1,2,0,0,0,0,0,3,0,22,0,0,0,0,2,101,0,0,0,0,0,4296701
Domain Rouge Inc,1043,90,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,2558206
Domain The Net Technologies Ltd.,10007,16209,615,191,48,6,0,1,0,0,0,0,2,606,284,10,13,4,0,1,0,3,0,105,0,23,0,0,0,0,0,176,0,0,0,0,0,4295552
"Domain-A-Go-Go, LLC",882,202,7,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,0,0,0,0,4298884
"Domain-it, Inc.",412,18725,521,273,15,0,0,2,0,0,0,0,5,610,111,0,5,14,0,0,3,9,0,18,2,21,2,0,0,0,0,262,3,0,0,0,0,4299765
"Domain.com, LLC",886,1640227,82538,24255,4834,420,48,591,0,0,0,0,2,72695,2129,438,277,834,0,3,3,27,0,2405,141,4075,28,0,0,0,694,32617,77,0,0,0,0,30844
DomainAdministration.com LLC,996,57121,165,256,0,0,0,0,0,0,0,0,0,8218,0,0,0,1,0,0,0,0,0,0,0,162,0,0,0,0,0,507,0,0,0,0,0,656206
DomainAhead LLC,1614,23645,4,153,0,0,0,0,0,0,0,0,0,1707,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,6,0,0,0,0,0,805955
"DomainAllies.com, Inc.",709,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,2260,95,192,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,29,34,0,0,0,0,0,4390638
Domainarmada.com LLC,1173,2279,61,172,0,0,0,0,0,0,0,0,0,1,21,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,24,24,0,0,0,0,0,4391275
Domainbox Limited,1626,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,871400
"Domainbulkregistration, LLC",881,181,4,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,4298886
"Domainbusinessnames, LLC",879,209,7,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,4299007
"Domaincamping, LLC",864,204,4,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,4298937
Domaincapitan.com LLC,1175,2259,72,156,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,25,22,0,0,0,0,0,4375592
"Domainclip Domains, Inc",889,5149,65,0,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,28715,349,20,182,0,0,0,0,0,0,0,0,1273,8,0,1,14,0,0,0,0,0,1,0,16,0,0,0,0,0,700,8,0,0,0,0,842
Domaincomesaround.com LLC,1176,2282,53,153,0,0,0,0,0,0,0,0,0,1,36,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,20,25,0,0,0,0,0,4375064
"DOMAINCONTEXT, INC.",1111,32428,10653,964,17,3,0,3,0,0,0,0,0,1137,16,7,1,1,0,0,3,0,0,8,0,105,1,0,0,0,0,1486,1,0,0,0,0,4297078
DomainCraze LLC,1681,12090,3,151,0,0,0,0,0,0,0,0,0,841,0,0,0,1,0,0,0,1,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0,555768
DomainCreek LLC,1682,11549,0,80,0,0,0,0,0,0,0,0,0,851,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,2,0,0,0,0,0,432601
DomainCritics LLC,1612,34178,4,169,0,0,0,0,0,0,0,0,0,2247,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,3,0,0,0,0,0,812562
DomainDelights LLC,1576,30912,0,86,0,0,0,0,0,0,0,0,0,2840,0,0,0,1,0,0,1,0,0,0,0,23,0,0,0,0,2,5,0,0,0,0,0,449106
"Domainducks, Inc. d/b/a Personalnames.com",619,325,22,7,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,4297276
DomainExtreme LLC,1570,31300,2,144,0,0,0,0,0,0,0,0,0,2976,2,0,0,0,0,1,0,1,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,587015
DomainFalcon LLC,1568,70504,7,152,0,0,0,0,0,0,0,0,0,3417,0,0,0,0,0,0,0,1,0,0,0,29,0,0,0,0,0,5,0,0,0,0,0,668686
Domaingazelle.com LLC,1177,2280,72,178,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,27,23,0,0,0,0,0,4386265
DomainGetter LLC,1611,27192,8,74,0,0,0,0,0,0,0,0,0,2298,0,0,0,0,0,0,1,0,0,0,0,15,0,0,0,0,0,4,0,0,0,0,0,428628
Domainhawks.net LLC,1178,2310,101,191,0,0,0,0,0,0,0,0,0,1,28,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,26,31,0,0,0,0,0,4376932
DomainHood LLC,1569,69276,2,165,0,0,0,0,0,0,0,0,0,3741,1,0,0,0,0,0,1,0,0,0,0,27,0,0,0,0,2,15,0,0,0,0,0,845631
"Domainhostingweb, LLC",866,202,5,9,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,4297597
Domainhysteria.com LLC,1179,2253,59,179,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,27,32,0,0,0,0,0,4381120
Domaininfo AB d/b/a domaininfo.com,73,22075,5285,133,9,10,0,9,0,0,0,0,0,1243,5,5,0,1,0,0,0,0,0,597,2,69,0,0,0,0,1,108,3,0,0,0,0,164
"Domaininternetname, LLC",867,176,8,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,4298811
Domaininthebasket.com LLC,1180,2326,77,186,0,0,0,0,0,0,0,0,0,1,24,1,0,0,0,0,0,0,0,0,0,65,0,0,0,0,26,25,0,0,0,0,0,4375784
Domaininthehole.com LLC,1181,3898,17,174,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,18,237,0,0,0,0,0,4377677
Domainjungle.net LLC,1182,2275,76,196,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,27,30,0,0,0,0,0,4377400
DomainLadder LLC,1683,11515,2,81,0,0,0,0,0,0,0,0,0,844,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,436803
DomainLocal LLC,1529,61801,11,5920,0,0,0,0,0,0,0,0,0,2738,4,1,0,1,0,0,0,0,0,0,0,29,0,0,0,0,0,36,0,0,0,0,0,796553
Domainmonster Limited,1627,51,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,743906
"DOMAINMONSTER.COM, INC.",1459,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,870860
"Domainname Blvd, INC.",1870,3407,0,247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,239415
"DomainName Bridge, Inc.",1900,41,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221662
"DomainName Driveway, Inc.",1919,373,0,360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245823
"DOMAINNAME FWY, INC.",1871,793,4,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,230784
DomainName Highway LLC,1411,1568,2,594,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,51,0,0,0,0,0,252583
"DomainName Parkway, Inc.",1920,412,0,264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240311
"DomainName Path, Inc.",1907,336,0,327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,246061
"DomainName Route, Inc.",1901,48,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212441
"DomainName, Inc.",450,4406,173,62,9,7,0,1,0,0,0,0,6,87,5,1,0,0,0,0,2,1,0,33,0,20,0,0,0,0,20,103,0,0,0,0,0,4297329
"Domainnamebidder, LLC",868,200,8,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,5,0,0,0,0,0,4298926
"Domainnamelookup, LLC",869,220,5,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,4297795
"Domainnovations, Incorporated",701,84,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,2560075
DomainParkblock.com LLC,1183,2237,60,156,0,0,0,0,0,0,0,0,0,2,25,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,30,33,0,0,0,0,0,4377415
"DomainPeople, Inc.",65,273996,22465,1939,97,12,1,88,0,0,0,0,2,13098,482,120,50,198,3,0,16,26,0,103,9,580,6,0,0,0,74,2822,20,0,0,0,0,2213
DomainPicking LLC,1684,11577,0,87,0,0,0,0,0,0,0,0,0,823,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,439442
DomainPrime.com LLC,1541,36199,6,162,0,0,0,0,0,0,0,0,0,2719,0,0,1,0,0,0,0,1,0,1,0,15,0,0,0,0,0,5,0,0,0,0,0,786826
Domainraker.net LLC,1184,2160,73,176,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,17,27,0,0,0,0,0,4379940
DomainRegi LLC,1496,10316,517,41,0,0,0,0,0,0,0,0,0,532,0,0,0,0,0,0,9,4,0,1,0,27,0,0,0,0,0,135,1,0,0,0,0,183
"DomainRegistry.com, Inc.",128,5849,545,32,2,3,0,3,0,0,0,0,3,184,3,13,0,5,0,0,0,3,2,2,0,7,0,0,0,0,8,61,3,0,0,0,0,51
DomainRoyale.com LLC,1185,3445,12,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,258,0,0,0,0,0,106971
DomainSails.net LLC,1186,3931,18,188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,30,250,0,0,0,0,0,4381656
Domainsalsa.com LLC,1187,2329,87,183,0,0,0,0,0,0,0,0,0,4,36,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,32,30,0,0,0,0,0,4383782
DomainsAreForever.net LLC,1188,2221,101,162,0,0,0,0,0,0,0,0,0,1,24,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,33,23,0,0,0,0,0,4379358
DomainsAtCost.ca Corp,735,62181,3317,708,195,13,0,12,1,0,0,0,15,3321,27,7,3,3,0,0,0,2,0,125,1,173,0,0,0,0,5,396,7,0,0,0,0,197435
"Domainshype.com, Inc.",1660,1884,120,706,28,30,0,4,0,0,0,0,0,16,5,1,0,1,0,0,0,0,0,120,2,12,0,0,0,0,2,0,0,0,0,0,0,4299849
Domainsinthebag.com LLC,1189,2343,106,196,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,29,31,0,0,0,0,0,4380947
"DomainSite, Inc.",466,107955,13572,128,2,0,1,1,0,0,0,0,0,5350,37,21,6,19,0,0,0,4,0,2,0,180,4,0,0,0,0,1382,3,0,0,0,0,91864
"DomainSnap, LLC",1554,3020,6,319,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,1,0,0,0,0,0,0,0,0,0,0,89959
Domainsofcourse.com LLC,1190,2333,71,172,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,19,20,0,0,0,0,0,4383692
Domainsoftheday.net LLC,1191,3984,22,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,23,244,0,0,0,0,0,4384631
Domainsoftheworld.net LLC,1192,3939,20,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,26,273,0,0,0,0,0,4385542
Domainsofvalue.com LLC,1193,2256,75,203,0,0,0,0,0,0,0,0,0,1,42,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,26,33,0,0,0,0,0,4387377
Domainsouffle.com LLC,1194,3859,12,158,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,26,227,0,0,0,0,0,4381636
Domainsoverboard.com LLC,1195,2191,57,167,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,33,18,0,0,0,0,0,4388513
Domainsovereigns.com LLC,1196,2267,58,155,0,0,0,0,0,0,0,0,0,1,27,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,30,30,0,0,0,0,0,4376539
DomainSprouts.com LLC,1197,3928,33,160,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,33,228,0,0,0,0,0,4385022
Domainstreetdirect.com LLC,1198,2364,61,170,0,0,0,0,0,0,0,0,0,0,26,0,0,1,0,0,0,0,0,0,0,62,0,0,0,0,23,20,0,0,0,0,0,4402759
Domainsurgeon.com LLC,1199,2348,78,188,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,29,30,0,0,0,0,0,4391581
DomainTact LLC,1618,36349,4,132,0,0,0,0,0,0,0,0,0,2754,0,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,4,0,0,0,0,0,821446
Domaintimemachine.com LLC,1200,3986,22,177,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,24,261,1,0,0,0,0,4383905
Domainwards.com LLC,1540,74405,4,151,0,0,0,0,0,0,0,0,0,3460,0,1,0,1,0,0,0,0,0,1,0,40,0,0,0,0,0,6,0,0,0,0,0,784279
Domainyeti.com LLC,1201,2381,68,186,0,0,0,0,0,0,0,0,0,3,32,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,26,23,1,0,0,0,0,4386640
Domainz Limited,629,270,8,30,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,215789
"Domdrill.com, Inc.",1661,99,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,4298482
Domeneshop AS,1001,71199,1425,1123,0,0,0,0,0,0,0,0,0,4015,0,0,0,0,0,0,0,0,0,155,2,40,0,0,0,0,2,957,5,0,0,0,0,1147
"DOMERATI, INC.",1116,647,4,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,174,0,0,0,0,0,4295465
DomReg Ltd.,381,17990,63,25,0,0,0,0,0,0,0,0,0,1279,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1237504
Domus Enterprises LLC dba DOMUS,731,7374,2,70,0,0,0,0,0,0,0,0,0,752,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2240236
DotAlliance Inc,1249,2048,138,12,0,0,0,0,0,0,0,0,1,83,7,1,1,1,0,0,0,1,0,7,0,9,0,0,0,0,0,19,0,0,0,0,0,4294813
"DotArai Co,. Ltd.",1373,7187,1574,238,29,5,2,2,0,0,0,0,0,209,10,5,4,4,0,0,0,0,0,18,0,12,0,0,0,0,0,232,1,0,0,0,0,276
"Dotdomainsale.com, Inc.",1662,108,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,4298538
DotMedia Limited,1863,764,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,231816
Dotname Korea Corp,1132,66816,12265,0,0,0,0,0,0,0,0,0,0,2243,181,73,12,25,2,3,2,4,0,0,0,94,1,0,0,0,0,1422,8,0,0,0,0,0
DotNamed LLC,1574,30441,4,85,0,0,0,0,0,0,0,0,0,2845,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,4,0,0,0,0,0,436622
DotRoll Kft.,1501,8568,219,264,4,1,0,0,0,0,0,0,0,352,16,7,0,2,0,0,0,0,0,41,3,23,0,0,0,0,0,146,1,1,0,0,0,276
"Douglas MacArthur, LLC",1879,1124,4,366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,89945
"DreamHost, LLC",431,659934,8066,8867,378,616,0,0,0,0,0,0,0,34758,896,14,0,0,0,0,0,0,0,985,44,1301,4,0,0,0,38,15098,41,0,0,0,0,9899
DropCatch.com 345 LLC,1756,1351,2,302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,1,0,0,0,0,0,368228
DropCatch.com 346 LLC,1757,1487,0,316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,0,0,0,0,0,0,400960
DropCatch.com 347 LLC,1758,1408,0,298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,396372
DropCatch.com 348 LLC,1759,1596,0,380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,1,0,0,0,0,0,402060
DropCatch.com 349 LLC,1760,1404,0,299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,375503
DropCatch.com 350 LLC,1761,1024,0,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,0,0,0,0,0,0,937804
DropCatch.com 351 LLC,1762,1039,0,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,946108
DropCatch.com 352 LLC,1763,991,0,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,912239
DropCatch.com 353 LLC,1764,1042,0,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,936643
