ICANN Monthly Consolidated Data Report for .com and .net - October 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,
COM,eNom661 Inc.,661,57,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0,
COM,eNom662 Inc.,662,76,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,eNom663 Inc.,663,60,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,
COM,eNom666 Inc.,666,49,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,
COM,eNom672 Inc.,672,59,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
COM,Enoma1 Inc,1057,1689,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212,0,0,0,0,0,0,0,0,0,0,0,
COM,EnomAte Inc,1061,1841,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226,0,0,0,0,0,0,1,0,0,0,0,
COM,EnomAU Inc.,1065,1723,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231,0,0,0,0,0,0,0,0,0,0,0,
COM,eNombre Corporation,704,75,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,
COM,EnomEU Inc.,1066,1900,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237,0,0,0,0,0,0,0,0,0,0,0,
COM,Enomfor Inc,1067,252,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,
COM,EnomMx Inc.,1063,1778,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,0,0,
COM,Enomnz Inc,1064,295,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,
COM,eNomsky Inc.,1062,1756,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,185,0,0,0,0,1,0,0,0,0,0,0,
COM,EnomTen Inc.,1058,1669,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,0,0,
COM,EnomToo Inc,1059,1712,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,0,0,
COM,EnomV Inc.,1060,1762,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,0,
COM,EnomX Inc.,1053,1781,1,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,0,0,
COM,Entertainment Names Incorporated,910,100,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
COM,EnterTheDomain.com,726,340,5,13,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
COM,Entorno Digital S.A.,696,5973,220,77,4,0,0,1,0,0,0,0,1,290,4,0,1,4,0,0,0,0,0,202,3,36,0,0,0,0,0,4,1,0,0,0,0,
COM,EPAG DOMAINSERVICES GmbH,85,80129,1193,2689,0,0,0,2,0,0,0,0,0,3331,0,0,0,0,0,0,0,0,0,381,9,210,12,0,0,0,3,944,5,0,0,0,0,
COM,EUNameFlood.com LLC,1203,2405,6,206,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,6,0,0,0,0,0,0,
COM,EUNamesOregon LLC,1204,2353,4,218,0,0,0,0,0,0,0,0,0,24,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,9,0,1,0,0,0,0,
COM,EuroDNS S.A,1052,60365,1289,1814,0,0,0,0,0,0,0,0,0,1163,0,0,0,0,0,0,0,0,0,491,11,93,0,0,0,0,0,7,1,0,0,0,0,
COM,Europe Domains LLC,995,187,27,8,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0,
COM,European NIC Inc.,1095,6018,86,105,0,0,0,0,0,0,0,0,0,297,0,0,0,0,0,0,0,0,0,28,0,19,0,0,0,0,0,36,1,0,0,0,0,
COM,EuropeanConnectionOnline.com LLC,1205,2451,1,199,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,8,0,0,0,0,0,0,
COM,EurotrashNames.com LLC,1206,2155,6,191,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,0,0,19,1,0,0,0,7,0,0,0,0,0,0,
COM,EUTurbo.com LLC,1207,2112,0,161,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,4,0,0,0,0,0,0,
COM,Ever Ready Names Inc,1130,130,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,Everyones Internet Ltd. dba resellone.net,925,73884,7488,2643,260,40,1,15,0,0,0,0,10,2295,67,10,11,11,2,0,2,4,0,627,18,345,8,0,0,0,8,0,0,0,0,0,0,
COM,EvoPlus Ltd,1418,2204,610,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153,3,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Experian Services Corp.,1131,1624,40,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,33,0,7,1,65,0,0,0,0,0,0,0,0,0,0,0,
COM,Experinom Inc.,1332,104,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
COM,Extend Names Inc.,1129,115,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,Extra Threads Corporation,705,78,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
COM,ExtremeDomains.ca Inc.,676,224,2,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,Extremely Wild Inc.,1119,270,2,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,6,0,0,0,0,0,0,
COM,ezHosting.ca Inc,780,252,2,12,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,FabDomains.ca Inc,747,123,0,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Fabulous.com Pty Ltd.,411,975038,7847,10546,12,4,0,5,0,0,0,0,1,65689,1138,16,37,5,3,0,0,24,0,11530,508,1245,1,0,0,0,5,14,19,0,0,0,0,
COM,FastDomain Inc.,1154,752769,5667,28220,593,213,10,76,1,2,0,1,20,31811,404,165,40,67,6,14,5,25,0,3495,383,1372,1,0,0,0,1102,0,40,0,0,0,0,
COM,FBS Inc.,1110,95340,13061,5464,633,47,6,71,1,1,0,0,20,380,41,11,26,19,0,1,5,5,0,2598,94,63,3,0,0,0,1,0,0,0,0,0,0,
COM,Fenominal Inc.,1056,1732,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,221,0,0,0,0,0,0,0,0,0,0,0,
COM,Fiducia LLC Latvijas Parstavnieciba,620,1530,5,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
COM,Find Good Domains Inc.,1096,98,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,
COM,FindUAName.com LLC,932,2482,3,220,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,10,0,1,0,0,0,0,
COM,FindYouADomain.com LLC,946,2433,6,179,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,5,0,0,0,0,0,0,
COM,FindYouAName.com LLC,947,2409,2,204,0,0,0,0,0,0,0,0,0,32,4,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,13,0,0,0,0,0,0,
COM,Firstserver Inc.,474,27951,1855,493,0,0,0,0,0,0,0,0,0,1693,0,0,0,0,0,0,0,0,0,68,2,108,0,0,0,0,0,198,1,0,0,0,0,
COM,Flancrestdomains.com LLC,1208,2236,17,153,0,0,0,0,0,0,0,0,0,30,0,0,0,0,1,1,0,0,0,0,0,16,1,0,0,0,8,0,0,0,0,0,0,
COM,France Telecom,14,28158,729,125,0,0,0,0,0,0,0,0,0,1699,0,0,0,0,0,0,0,0,0,27,0,142,0,0,0,0,0,52,0,0,0,0,0,
COM,FREEPARKING DOMAIN REGISTRARS INC,837,23965,232,189,468,0,0,20,0,0,0,0,20,415,129,16,25,6,0,1,16,2,0,738,5,41,0,0,0,0,0,0,0,0,0,0,0,
COM,FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Freshbreweddomains.com LLC,1209,2172,4,172,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,6,0,0,0,0,0,0,
COM,FrontStreetDomains.com LLC,1210,2246,6,168,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,12,0,1,0,0,0,0,
COM,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2615,186,17,2,0,0,0,0,0,0,0,3,78,3,2,0,6,1,0,0,0,0,3,0,15,0,0,0,0,0,0,0,0,0,0,0,
COM,Fushi Tarazu Incorporated,707,89,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,Gabia Inc.,244,129519,21368,2776,766,193,2,60,9,4,1,0,27,2886,651,166,15,42,15,1,7,26,0,160,7,60,29,0,0,0,87,1,15,0,0,0,0,
COM,Galcomm Inc.,888,1477,3,280,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Game For Names Inc.,1120,112,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,
COM,Gandi SAS,81,417023,33488,10124,709,164,132,118,2,1,1,0,39,18575,1040,275,64,106,3,3,16,28,0,1261,108,1087,5,0,0,0,11,5,40,0,0,0,0,
COM,GateKeeperDomains.net LLC,1352,2236,3,193,0,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,8,0,0,0,0,0,0,
COM,"Gee Whiz Domains, Inc.",1016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,GetYourDotCom.com Inc.,781,222,0,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,GetYourDotNet.com Inc,782,209,3,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
COM,GKG.Net Inc.,93,144372,12968,2110,119,276,1,36,0,0,1,0,21,4206,234,92,16,105,1,1,3,31,0,183,5,405,22,0,0,0,16,0,26,0,0,0,0,
COM,Globe Hosting Inc.,1088,2500,432,7,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,1,0,0,0,0,0,0,
COM,Globedom Datenkommunikations GmbH,276,7390,1163,109,0,2,0,2,0,0,0,0,0,497,0,0,0,0,0,0,0,0,0,3,0,42,0,0,0,0,3,68,0,0,0,0,0,
COM,GLOBIX KFT.,1431,720,20,52,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,498754,67646,12908,457,933,9,260,1,0,2,1,129,16560,785,716,25,185,6,1,3,60,0,1510,22,469,3,0,0,0,6,31,34,0,0,0,0,
COM,Go Australia Domains Inc.,1151,12239,114,1217,0,0,0,0,0,0,0,0,0,323,36,5,3,8,0,0,3,3,0,0,0,90,8,0,0,0,1,2,0,0,0,0,0,
COM,Go Canada Domains Inc.,1150,12498,101,1273,0,0,0,0,0,0,0,0,0,364,41,7,3,6,0,0,2,2,0,0,0,71,2,0,0,0,3,8,0,0,0,0,0,
COM,Go China Domains Inc.,1149,12391,101,1136,0,0,0,0,0,0,0,0,0,430,35,6,1,9,0,0,5,5,0,0,0,76,11,0,0,0,0,5,2,0,0,0,0,
COM,Go France Domains Inc.,1153,14423,102,1805,0,0,0,0,0,0,0,0,0,371,48,7,2,11,0,0,1,6,0,0,0,103,3,0,0,0,1,11,0,0,0,0,0,
COM,Go Full House Inc,1121,123,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,
COM,Go Montenegro Domains Inc.,1152,11808,95,1137,0,0,0,0,0,0,0,0,0,325,35,9,1,7,1,0,3,3,0,0,0,73,3,0,0,0,1,9,2,0,0,0,0,
COM,GoDaddy.com Inc.,146,23628861,772818,521622,126426,14468,9,22181,5,1,1,1,4122,832671,76264,9188,4264,7381,423,334,1153,2157,39,52662,1912,20865,7606,0,0,4,6112,25695,973,0,0,0,0,
COM,Godomaingo.com LLC,1211,2191,3,185,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,2,0,0,0,0,0,0,
COM,GoNames.ca Inc.,715,247,3,15,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,Good Luck Internet Services,1041,177,0,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,
COM,Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,GoServeYourDomain.com LLC,934,2397,0,212,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,0,0,0,0,0,0,
COM,GotNames.ca Inc.,690,206,0,15,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,Gozerdomains.com LLC,1212,2070,0,171,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,2,0,0,0,0,0,0,
COM,GP Domains Inc.,1322,16550,14,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,412,0,1,0,0,0,0,0,0,0,0,0,0,0,
COM,Grabton.ca Inc.,783,222,0,11,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,Gradeadomainnames.com LLC,1213,2191,2,183,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,8,0,0,0,0,0,0,
COM,Ground Internet Inc.,936,129,1,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,
COM,Group Nbt PLC aka Netnames,70,165345,2730,318,1714,0,0,33,0,0,0,0,33,6495,643,20,29,108,0,0,1,0,0,1195,8,251,0,0,0,0,15,64,29,0,0,0,0,
COM,Guangzhou Ming Yang Information Technology co. Ltd,1417,29318,366,2442,3,1,0,0,0,0,0,0,0,118,4,3,0,0,0,0,0,0,0,1766,12,22,1,0,0,0,120,5,0,0,0,0,0,
COM,Gunga Galunga Incorporated,708,104,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
COM,H. J. Linnen Associates Ltd.,641,223,8,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,HANGANG Systems Inc. d/b/a doregi.com,87,18303,7189,161,15,3,0,2,0,0,0,0,0,617,70,14,1,14,0,0,1,8,0,29,1,23,0,0,0,0,0,0,2,0,0,0,0,
COM,Haveaname LLC,973,958,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,
COM,Hawthornedomains.com LLC,1341,2200,4,187,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,0,0,0,0,0,0,
COM,Heavydomains.net LLC,1214,2277,2,173,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,6,0,0,0,0,0,0,
COM,HETZNER ONLINE AG,828,375,0,205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,7,0,0,0,0,0,1,0,0,0,0,0,0,
COM,HiChina Zhicheng Technology Ltd.,420,585460,7330,13629,635,522,26,391,10,0,1,3,126,17547,1270,379,216,333,8,4,13,59,2,202,9,127,27,0,0,0,39,0,8,0,0,0,0,
COM,Hipsearch.com Inc.,784,241,3,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,
COM,Homestead Limited dba Namevault.com,1428,67990,340,2,0,0,0,0,0,0,0,0,0,5651,2,0,0,1,0,0,0,1,0,270,43,19,1,0,0,0,0,0,0,0,0,0,0,
COM,HooYoo (US) Inc.,1094,8474,168,9,0,2,0,9,0,0,0,0,0,8,1,0,1,0,0,0,0,0,0,37,0,13,0,0,0,0,0,0,0,0,0,0,0,
COM,HooYoo Information Technology Co.Ltd.,1397,25987,242,7709,109,175,10,110,2,0,0,0,28,84,9,11,6,5,0,0,0,3,0,0,0,8,0,0,0,0,636,0,0,0,0,0,0,
COM,Hostlane Inc.,847,298,8,9,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
COM,Hostmaster.ca Inc.,727,232,1,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
COM,HTTP.NET INTERNET GMBH,976,21553,566,318,0,0,0,0,0,0,0,0,0,1410,0,0,0,0,0,0,0,0,0,93,5,73,44,0,0,0,2,224,2,0,0,0,0,
COM,HUMEIA CORPORATION,951,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,HyperStreet.com Inc.,817,2322,48,33,15,2,0,1,0,0,0,0,0,33,3,4,0,0,0,0,0,0,0,1,0,9,1,0,0,0,7,0,0,0,0,0,0,
COM,I.D.R. Internet Domain Registry Ltd.,127,0,92,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Ignitela Inc,1242,3049,2,65,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,IHS Telekom Inc.,1091,59563,5046,2744,90,25,1,25,1,0,0,0,12,1384,46,8,5,10,0,0,1,4,0,232,18,67,4,0,0,0,0,0,0,0,0,0,0,
COM,Imminentdomains.net LLC,1215,2175,0,174,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,5,0,0,0,0,0,0,
COM,Imperial Registrations Inc.,987,1910,16,15,5,0,0,0,0,0,0,0,0,73,2,0,0,0,0,0,0,0,0,18,1,15,0,0,0,0,1,0,0,0,0,0,0,
COM,In2Net Network Inc.,604,89982,305,1498,146,0,0,86,0,0,0,0,0,2769,317,1,56,121,0,0,0,0,0,97,8,155,1,0,0,0,0,0,15,0,0,0,0,
COM,Inames Co. Ltd.,444,52939,31380,868,244,115,1,8,0,0,0,2,3,1217,174,105,9,39,2,0,0,2,0,135,25,136,0,0,0,0,17,0,2,0,0,0,0,
COM,Indirection Identity Corporation,706,98,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,
COM,INDOM,954,42614,317,388,47,10,0,31,0,0,0,0,0,1963,120,2,16,17,0,0,0,0,0,156,12,42,0,0,0,0,0,0,0,0,0,0,0,
COM,Initials Online Limited,616,2437,93,25,1,1,1,0,0,0,0,0,0,87,1,3,1,0,0,0,0,0,0,5,0,9,0,0,0,0,0,3,0,0,0,0,0,
COM,INSTANTNAMES LLC,1256,8215,4,0,0,0,0,0,0,0,0,0,0,1234,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,83,0,0,0,0,0,
COM,Instinct Solutions Inc.,1113,106,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,
COM,Instra Corporation Pty Ltd.,1376,11780,272,418,131,12,0,18,1,0,0,3,0,105,17,0,6,5,0,2,0,0,0,100,0,15,0,0,0,0,0,1,0,0,0,0,0,
COM,Inter China Network Software (Beijing) Co. Ltd.,611,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,
COM,InterAccess Co.,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Interdomain S.A.,140,71146,881,487,0,0,0,0,0,0,0,0,0,4963,22,5,2,4,0,1,0,0,0,135,5,153,0,0,0,0,7,63,4,0,0,0,0,
COM,Interdominios Inc.,818,4503,266,222,0,0,0,0,0,0,0,0,0,90,1,0,0,0,0,0,0,0,0,55,2,14,0,0,0,0,1,0,0,0,0,0,0,
COM,INTERdotcom Corp,785,274,5,56,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,15,0,0,0,0,0,0,0,0,0,0,0,
COM,Interlakenames.com LLC,1216,2250,4,143,0,0,0,0,0,0,0,0,0,31,0,0,1,0,0,1,0,0,0,0,0,10,1,0,0,0,6,0,0,0,0,0,0,
COM,Interlink Co. Ltd.,277,5237,375,35,1,2,0,3,0,0,0,0,1,257,7,0,5,0,0,0,0,0,0,29,0,9,0,0,0,0,0,20,0,0,0,0,0,
COM,Internet Group do Brasil S/A,1380,4916,30,254,0,0,0,0,0,0,0,0,0,295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,
COM,Internet Internal Affairs Corporation,699,82,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,INTERNET INVEST LTD. DBA IMENA.UA,1112,11168,805,587,25,10,1,3,0,1,0,0,2,321,19,1,4,2,0,0,0,1,0,289,3,24,1,0,0,0,0,0,1,0,0,0,0,
COM,Internet Nayana Inc.,1405,437,19,80,13,1,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,5,0,0,0,0,0,0,
COM,Internet Networks S.A. de C.V.,1442,3271,30,592,47,8,0,8,1,0,0,1,10,124,4,1,0,0,0,0,0,2,0,149,5,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Internet Service Registrar Inc.,823,6866,117,125,0,0,0,0,0,0,0,0,0,363,1,1,0,0,0,0,0,0,0,9,2,30,0,0,0,0,0,0,0,0,0,0,0,
COM,Internet Viennaweb Service GmbH,1370,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,INTERNET.bs Corp.,814,27426,3328,1371,0,0,0,0,0,0,0,0,0,298,0,0,0,0,0,0,0,0,0,1888,16,47,0,0,0,0,2,3,0,0,0,0,0,
COM,Internetters LTD.,424,51706,208,1310,16,0,0,0,0,0,0,0,0,2495,264,9,0,4,0,0,3,1,0,3,0,51,1,0,0,0,2,2,12,0,0,0,0,
COM,InterNetWire Communications GmbH,1328,114952,662,2403,0,0,0,0,0,0,0,0,0,6797,0,0,0,0,0,0,0,0,0,1009,19,276,4,0,0,0,4,1403,13,0,0,0,0,
COM,InterNetworX Ltd. & Co. KG,1420,11971,460,402,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,447,3,35,0,0,0,0,1,186,0,0,0,0,0,
COM,Interplanet S.A de C.V.,1424,2418,32,717,44,17,0,8,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,
COM,Invisibledomains.com Inc,1248,174,0,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,IP Mirror Pte Ltd. dba IP MIRROR,890,15591,784,302,21,5,1,12,0,0,0,0,1,446,25,3,2,0,0,0,0,2,0,71,7,7,0,0,0,0,10,20,11,0,0,0,0,
