registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Cocosislandsdomains LLC,859,258,0,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,233,7,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,3650,0,261,0,0,0,0,0,0,0,0,0,61,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,23,0,0,0,0,0,0
Commerce Island Inc.,935,102,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
CommuniGal Communications Ltd,418,32162,6151,653,9,4,0,1,0,0,0,0,0,1232,23,2,0,1,0,0,0,1,0,86,14,69,3,0,0,0,2,1830,6,0,0,0,0
Compana LLC,679,222466,34,0,0,0,0,0,0,0,0,0,0,23637,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,3063,4,175,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,19,0,0,0,0,0,0
Computer Services Langenbach GmbH dba joker.com,113,346071,44604,4415,1267,55,18,117,0,1,0,3,10,14486,2068,130,72,157,1,2,7,6,0,991,34,1154,18,0,0,0,40,117,38,0,0,0,0
Condomainium.com Inc.,760,206,2,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Cool Ocean Inc.,1093,125,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
CoolHandle Hosting LLC,812,248,2,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
CoolHosting.ca Inc.,761,215,7,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,176949,16947,1783,145,13,1,17,1,0,0,1,6,12667,122,25,9,22,1,0,3,5,0,445,14,1967,11,0,0,0,14,4204,35,0,0,0,0
CPS-Datensysteme GmbH,1239,19312,379,238,0,0,0,0,0,0,0,0,0,1254,0,0,0,0,0,0,0,0,0,65,1,70,3,0,0,0,0,230,1,0,0,0,0
Crazy8Domains.com Inc.,744,197,2,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,196,16,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Cronon AG Berlin Niederlassung Regensburg,141,626364,11916,10639,0,1,0,0,0,0,0,0,0,43235,0,0,0,0,0,0,0,0,0,1265,33,3719,2,0,0,0,16,6656,41,0,0,0,0
Crystal Coal Inc,1118,7413,4,331,0,0,0,0,0,0,0,0,0,121,45,14,6,18,1,0,16,0,0,0,0,91,1,0,0,0,0,0,0,0,0,0,0
CSC Corporate Domains Inc.,299,253880,6913,797,1345,16,0,16,0,0,0,0,3,5738,5862,8,15,18,0,5,1,12,0,1355,100,966,1,0,0,0,12,1547,8,0,0,0,0
CSIRegistry.com Inc.,906,172,3,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Curious Net Inc.,1083,2371,2,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0
CV. JOGJACAMP,1478,3733,476,1315,40,9,0,2,0,0,0,0,0,41,10,0,4,0,0,0,2,1,0,672,1,0,0,0,0,0,4,0,0,0,0,0,0
CVO.ca Inc.,674,276,8,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Cydentity Inc. d/b/a Cypack.com,457,22591,2722,475,1,0,0,0,0,0,0,0,2,1278,14,6,0,1,0,0,0,0,0,57,18,99,0,0,0,0,30,0,2,0,0,0,0
Dagnabit Incorporated,698,93,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com Belonging to Veronica P. Irazoqui,1388,50064,2165,1812,83,0,0,23,0,0,0,0,1,1866,23,0,0,3,0,0,0,3,0,113,5,79,0,0,0,0,23,7,11,0,0,0,0
Decentdomains LLC,877,248,0,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
Department-of-domains LLC,876,258,4,11,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,3048,5,198,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,21,0,0,0,0,0,0
Desert Devil Inc.,939,2164,9,171,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0
Deutchdomains LLC,863,261,6,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,67649,1188,737,0,0,0,0,0,0,0,0,0,5431,0,0,0,0,0,0,0,0,0,94,2,210,1,0,0,0,58,1062,4,0,0,0,0
Diggitydot LLC,884,239,8,12,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DIGIRATI INFORMATICA SERVICOS E TELECOMUNICACOES LTDA,1240,5316,196,350,0,0,0,0,0,0,0,0,0,118,9,0,1,0,0,0,0,0,0,5,0,7,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,51780,1735,1186,35,21,0,10,0,0,0,0,3,2827,58,10,6,5,0,0,0,1,0,410,14,130,0,0,0,0,3,0,2,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,2062512,1050487,76750,1561,507,29,425,5,5,1,6,105,73128,1659,414,335,283,9,9,25,78,1,5869,255,9096,92,0,0,0,819,63,137,0,0,0,0
Directi Web Services Private Ltd,1453,44,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
DIRECTNIC LTD,291,680569,61886,7332,346,62,4,99,0,0,0,0,0,45848,1021,278,91,294,0,0,0,0,0,1111,38,1711,11,0,0,0,31,10,5,0,0,0,0
Discount Domains Ltd,1369,2045,10,17,32,1,0,0,0,0,0,0,0,19,10,0,0,0,0,0,0,0,0,26,2,11,0,0,0,0,2,0,1,0,0,0,0
Discountdomainservices LLC,883,239,12,18,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Distribute it pty ltd,900,38003,4365,851,235,9,10,7,1,0,0,0,9,1078,148,14,3,7,0,0,0,3,1,469,16,59,0,0,0,0,3,0,3,0,0,0,0
DNGLOBE LLC,1032,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNS NET Internet Service GmbH,643,3010,212,38,0,0,0,0,0,0,0,0,0,268,0,0,0,0,0,0,0,0,0,4,0,47,2,0,0,0,0,14,1,0,0,0,0
DNSvillage.com,907,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Documentdata anstalt,1317,1327,23,4,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,27,1,0,0,0,0
Domain Band Inc.,1099,114,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domain Jamboree LLC.,894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,141,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domain Monarch Inc.,1146,132,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domain Monkeys LLC,459,553,33,13,0,0,0,0,0,0,0,0,0,24,0,1,1,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0
Domain Pro LLC,413,237,10,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0
Domain Registration Services Inc. dba dotEarth.com,64,16361,2202,157,21,0,0,10,0,0,0,0,3,536,220,0,8,18,0,0,6,8,0,5,0,65,3,0,0,0,0,34,4,0,0,0,0
Domain Rouge Inc,1043,90,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domain Spa LLC,1411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Systems Inc.,711,382,24,13,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,10656,288,176,44,0,0,2,0,0,0,0,0,183,181,3,1,3,0,0,0,0,1,17,0,20,0,0,0,0,1,3,1,0,0,0,0
DomainAdministration.com LLC,996,62511,232,811,0,0,0,0,0,0,0,0,0,2587,0,0,0,0,0,0,0,0,0,148,0,91,0,0,0,0,0,1,0,0,0,0,0
Domain-A-Go-Go LLC,882,216,4,16,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DomainAllies.com Inc.,709,43,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,2926,3,180,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,11,0,0,0,0,0,0
Domainarmada.com LLC,1173,2986,3,202,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,13,0,0,0,0,0,0
Domainator.ca Inc.,762,131,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
DomainAuthority.ca Inc.,739,208,2,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainbulkregistration LLC,881,239,3,15,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0
Domainbullies LLC dba DomainClub.com,880,70526,192,1316,0,0,0,0,0,0,0,0,0,2641,0,0,0,1,1,0,0,0,0,112,3,20,0,0,0,0,766,0,1,0,0,0,0
Domainbusinessnames LLC,879,219,5,11,0,0,0,0,0,0,0,0,0,9,0,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
DomainBuzz.ca Inc.,718,249,0,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,213,2,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,0,0,0,0,0,0
Domaincapitan.com LLC,1175,3574,4,230,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,23,0,0,0,0,0,0
DomainCentral.ca Inc.,749,207,6,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
DomainCentre.ca Inc.,675,210,0,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domainclip Domains Inc,889,3415,26,34,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,2784,2,191,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,11,0,0,0,0,0,0
DOMAINCONTEXT INC.,1111,13981,2401,1288,3,1,0,2,0,0,0,0,0,288,3,1,1,0,0,0,0,1,0,258,1,33,0,0,0,0,138,0,1,0,0,0,0
DomainDiscover,86,719919,19804,8497,0,0,0,0,0,0,0,0,0,43243,57,16,7,9,1,1,1,6,0,384,43,1602,32,0,0,0,33,21,13,0,0,0,0
Domaindoorman LLC,865,6490,171,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1182,0,0,0,0,0,2,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,1083,22,17,1,0,0,0,0,0,0,0,0,98,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Domaineered.ca Inc.,763,181,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domainestic.com Inc,764,230,0,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainEvent.ca Inc.,719,231,9,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domainfighter.ca Inc.,765,205,1,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,3106,4,205,0,0,0,0,0,0,0,0,0,70,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,16,0,0,0,0,0,0
Domaingrabber.ca Inc.,766,201,4,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,2868,4,186,0,0,0,0,0,0,0,0,0,63,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,19,0,0,0,0,0,0
DomainHeadz.ca Inc.,767,215,3,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
DomainHip.com Inc.,908,190,0,20,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0
Domainhostingweb LLC,866,218,4,10,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,2937,0,179,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,14,0,0,0,0,0,0
Domainiac.ca Inc.,805,225,2,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domainideas.ca Inc.,768,210,5,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,0,0,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,23738,5089,0,191,5,0,5,0,0,0,0,0,424,324,41,8,47,2,0,0,3,0,57,2,80,0,0,0,0,0,11,147,0,0,0,0
Domaininternetname LLC,867,219,0,10,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domaininthebasket.com LLC,1180,3031,1,172,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,14,0,0,0,0,0,0
Domaininthehole.com LLC,1181,3051,0,208,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,23,0,0,0,0,0,0
Domain-it Inc.,412,21668,759,800,44,0,0,17,0,0,0,0,8,464,92,0,4,14,0,0,3,4,0,14,0,51,0,0,0,0,9,0,1,0,0,0,0
Domainjungle.net LLC,1182,2971,7,184,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,1,0,0,0,11,1,0,0,0,17,0,0,0,0,0,0
Domainlink.ca Inc.,769,223,2,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainLuminary.ca Inc.,770,221,2,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainMall.ca Inc,738,191,0,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DomainMania.ca Inc,771,204,2,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DomainMarketPlace.ca Inc,691,216,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Domainmonster.com, Inc.",1459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainName Inc.,450,6369,27,76,19,0,0,3,0,0,0,0,1,291,14,10,0,1,0,0,0,0,0,1,1,23,0,0,0,0,0,0,0,0,0,0,0
Domainnamebidder LLC,868,237,10,19,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2,0,0,0,0,0,0
Domainnamelookup LLC,869,260,1,17,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainNetwork.ca Inc.,743,235,8,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainnovations Incorporated,701,91,3,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domainos.ca Inc.,772,177,0,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainParadise.ca Inc.,773,188,5,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
DomainParkblock.com LLC,1183,2928,0,199,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,22,0,0,0,0,0,0
DomainPeople Inc.,65,384831,24945,4753,599,145,8,109,1,0,0,1,65,16315,894,229,90,320,17,0,14,66,1,494,15,1635,2,0,0,0,187,43,26,0,0,0,0
DomainPlaza.ca Inc.,681,274,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
Domainraker.net LLC,1184,3425,7,217,0,0,0,0,0,0,0,0,0,78,2,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,30,0,0,0,0,0,0
DomainRegistry.com Inc.,128,7217,513,54,2,2,0,1,0,0,0,0,0,264,12,14,0,15,0,0,0,4,1,4,0,22,0,0,0,0,8,0,4,0,0,0,0
Domainreign.ca Inc.,774,200,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainRoyale.com LLC,1185,3104,16,176,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,16,0,0,0,0,0,0
Domains Only Inc.,844,458,428,173,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
Domains2be.com Inc.,689,849,9,13,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domains2go.ca Inc,745,234,2,9,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domains2register.com,748,122,6,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domains4u.ca Inc.,775,191,2,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DomainSails.net LLC,1186,2903,0,174,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,10,0,0,0,0,0,0
Domainsalsa.com LLC,1187,2965,4,197,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,17,0,0,0,0,0,0
DomainsAreForever.net LLC,1188,3012,7,189,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,21,0,0,0,0,0,0
DomainsAtCost.ca Corp,735,28060,1068,1460,87,37,2,21,0,0,0,1,5,842,23,7,4,5,0,1,0,7,1,212,13,67,0,0,0,0,16,1,3,0,0,0,0
Domainscape.ca Inc,684,196,3,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainsCostLess.ca Inc.,685,3740,3,332,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,212,0,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DomainsFirst.ca Inc.,716,218,0,20,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DomainsForMe.ca Inc.,734,228,8,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domainsinthebag.com LLC,1189,2931,3,193,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,10,0,0,0,0,0,0
Domainsofcourse.com LLC,1190,2945,0,162,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,12,0,0,0,0,0,0
Domainsoftheday.net LLC,1191,2903,1,188,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,27,0,0,0,0,0,0
Domainsoftheworld.net LLC,1192,2940,8,199,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,16,0,0,0,0,0,0
Domainsofvalue.com LLC,1193,2746,1,206,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,25,0,0,0,0,0,0
Domainsouffle.com LLC,1194,3492,1,234,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,15,0,0,0,0,0,0
Domainsoverboard.com LLC,1195,2854,7,193,0,0,0,0,0,0,0,0,0,59,0,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,12,0,0,0,0,0,0
Domainsovereigns.com LLC,1196,3000,6,184,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,17,0,0,0,0,0,0
DomainSprouts.com LLC,1197,3008,2,183,0,0,0,0,0,0,0,0,0,80,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,8,1,0,0,0,0,0
Domainstream.ca Inc.,777,224,2,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DomainStreet.ca Inc.,742,334,2,28,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domainstreetdirect.com LLC,1198,2835,1,178,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,22,0,0,0,0,0,0
Domainsurgeon.com LLC,1199,2833,0,180,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,19,0,0,0,0,0,0
Domaintimemachine.com LLC,1200,3110,4,195,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,17,0,0,0,0,0,0
DomainUtopia.ca Inc.,778,205,2,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domainventures.ca Inc,779,250,2,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domainyeti.com LLC,1201,3043,5,185,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,20,0,0,0,0,0,0
Domainz Limited,629,225,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,45707,713,1423,0,0,0,0,0,0,0,0,0,2673,0,0,0,0,0,0,0,0,0,110,0,41,0,0,0,1,2,0,4,0,0,0,0
DOMERATI INC.,1116,7211,5,313,0,0,0,0,0,0,0,0,0,265,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,3,0,0,0,0,0,0
DomReg Ltd.,381,28006,67,0,0,0,0,0,0,0,0,0,0,1755,1,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,1110,2,24,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Dontaskwhy.com Inc.,1246,181,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
