registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,455776,44445,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,870,8,0,0,0,0,3,0,0,0,0,0
Cloud Group Limited,84,304932,55785,10876,122,42,5,16,0,0,0,0,2,10193,152,46,58,43,0,1,1,7,1,990,33,1017,16,0,0,0,88,1,11,0,0,0,0
Cocosislandsdomains LLC,859,263,2,16,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,238,11,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,1938,10,106,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,58,1,0,0,0,35,0,0,0,0,0,0
Commerce Island Inc.,935,116,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,882,11,100,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,38,0,0,0,0,0,0
Condomainium.com Inc.,760,709,167,42,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
Cool Ocean Inc.,1093,115,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
CoolHosting.ca Inc.,761,635,143,48,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,172550,18208,1219,145,0,1,2,0,0,0,0,0,11129,98,58,7,19,0,2,3,14,0,347,7,740,9,0,0,0,11,767,41,0,0,0,0
CPS-Datensysteme GmbH,1239,23507,602,157,0,0,0,0,0,0,0,0,0,1370,0,0,0,0,0,0,0,0,0,149,13,73,0,0,0,0,0,175,0,0,0,0,0
Crazy8Domains.com Inc.,744,68,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,119,18,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,476455,10902,5631,0,0,0,0,0,0,0,0,0,37615,0,0,0,0,0,0,0,0,0,408,4,688,0,0,0,0,0,1408,0,0,0,0,0
Crystal Coal Inc,1118,785,32,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
CSC Corporate Domains Inc.,299,360363,8676,784,362,8,0,27,0,0,0,0,8,9583,4063,1,16,9,0,0,0,2,0,3396,21,651,0,0,0,0,27,810,2,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,327955,47146,2399,534,32,0,34,0,1,0,0,5,12744,1316,111,94,130,0,0,0,19,0,511,22,1176,5,0,0,0,9,81,38,0,0,0,0
Curious Net Inc.,1083,341,14,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
CV. JOGJACAMP,1478,73988,11226,3817,185,17,2,11,0,0,0,0,0,1960,89,17,3,11,0,1,0,0,0,143,1,101,1,0,0,0,36,0,7,0,0,0,0
CVO.ca Inc.,674,1689,31,11,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0
Dagnabit Incorporated,698,144,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
DanCue Inc.,1595,124,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DataHotel Co. Ltd.,467,5484,350,104,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,12,0,12,1,0,0,0,1,2,9,0,0,0,0
Dattatec.com de Irazoqui Veronica Palmira,1388,76343,5307,1514,303,0,0,44,0,0,0,0,4,2805,81,0,1,5,0,0,2,1,0,138,8,46,0,0,0,0,2,1,25,0,0,0,0
Decentdomains LLC,877,270,4,9,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0
Deerwood Investments LLC,1511,862,62,22,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,4820,55,12,0,0,0,0,0,0,0,0,0,317,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
Department-of-domains LLC,876,238,6,11,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,1086,13,307,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,43,0,0,0,0,0,0
Desert Devil Inc.,939,318,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0
Deutchdomains LLC,863,267,7,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0
Deutsche Telekom AG,226,62548,1266,381,0,0,0,0,0,0,0,0,0,4773,0,0,0,0,0,0,0,0,0,51,0,123,4,0,0,0,20,381,1,0,0,0,0
Dharana Domains Inc.,1544,612,9,35,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Diggitydot LLC,884,268,12,15,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,6462,589,154,0,0,0,0,0,0,0,0,0,194,6,3,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0
Dinahosting SL,1262,93120,3173,1633,97,0,0,25,0,0,0,0,5,4528,61,13,2,13,0,0,0,3,0,560,14,261,2,0,0,0,7,14,0,0,0,0,0
Directi Web Services Private Ltd,1453,137,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0
Discount Domains Ltd,1369,2716,74,15,3,0,0,0,0,0,0,0,0,35,25,2,0,0,0,0,0,0,0,6,0,18,0,0,0,0,0,0,2,0,0,0,0
Discountdomainservices LLC,883,259,14,13,0,0,0,0,0,0,0,0,0,9,2,0,0,1,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,91,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,563131,58391,3757,258,56,5,93,0,0,0,0,0,32912,858,411,76,388,0,0,0,0,0,965,382,1222,0,0,0,0,11,3,3,0,0,0,0
DNS NET Internet Service GmbH,643,2883,252,26,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,3,0,19,0,0,0,0,0,12,0,0,0,0,0
Documentdata anstalt,1317,1150,29,4,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
Domain Band Inc.,1099,106,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domain Central Australia Pty Ltd.,965,15078,2383,121,1,0,0,0,0,0,0,0,0,530,55,8,3,4,0,0,0,0,0,18,0,47,0,0,0,0,0,1,1,0,0,0,0
Domain Guardians Inc.,1076,3233,81,0,0,0,0,0,0,0,0,0,0,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,100,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Domain Monkeys LLC,459,533,30,15,0,0,0,0,0,0,0,0,0,28,3,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0
Domain Pro LLC,413,253,10,8,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domain Registration Services Inc. dba dotEarth.com,64,13059,2457,37,9,0,0,0,0,0,0,0,0,214,54,0,3,7,0,0,1,8,0,3,0,33,0,0,0,0,0,0,5,0,0,0,0
Domain Rouge Inc,1043,92,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,15438,489,161,45,0,0,0,0,0,0,0,1,442,211,13,2,7,0,0,0,2,0,18,0,104,0,0,0,0,5,0,0,0,0,0,0
Domain-A-Go-Go LLC,882,224,9,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,1,0,0,0,0
Domain-it Inc.,412,25513,1374,403,16,0,0,11,0,0,0,0,1,588,77,0,2,16,0,0,0,7,0,8,0,36,0,0,0,0,4,0,0,0,0,0,0
Domain.com LLC,886,1556083,90362,31365,4511,384,32,460,0,0,0,0,3,73276,2951,365,272,597,2,2,6,49,0,2161,37,8744,70,0,0,0,464,71,577,0,0,0,0
DomainAdministration.com LLC,996,46315,83,319,0,0,0,0,0,0,0,0,0,5244,1,0,0,0,0,0,0,0,0,35,0,30690,0,0,0,0,0,1,0,0,0,0,0
DomainAhead LLC,1614,8860,0,881,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,0,0,0,0,0,0
DomainAllies.com Inc.,709,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Domainamania.com LLC,1172,850,8,108,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,44,0,0,0,0,0,0
Domainarmada.com LLC,1173,845,6,88,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,42,0,0,0,0,0,0
Domainator.ca Inc.,762,1603,408,276,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0
DomainAuthority.ca Inc.,739,682,187,35,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
Domainbox Limited,1626,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0
Domainbulkregistration LLC,881,278,4,15,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domainbusinessnames LLC,879,251,8,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0
DomainBuzz.ca Inc.,718,392,108,62,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,239,6,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domaincapitan.com LLC,1175,1812,5,88,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,53,0,0,0,0,42,0,0,0,0,0,0
DomainCentral.ca Inc.,749,795,176,31,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0
Domainclip Domains Inc,889,7741,57,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,46845,386,74,313,0,0,0,0,0,0,0,1,2655,20,2,0,0,0,0,0,0,0,12,0,41,0,0,0,0,0,0,2,0,0,0,0
Domaincomesaround.com LLC,1176,828,3,98,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,38,0,0,0,0,0,0
DOMAINCONTEXT INC.,1111,33292,9924,1574,7,1,0,0,0,0,0,0,0,1191,20,3,1,1,0,0,0,1,0,73,2,77,1,0,0,0,0,0,0,0,0,0,0
DomainCritics LLC,1612,8748,0,941,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,5,0,0,0,0,0,0
DomainDelights LLC,1576,17312,0,1257,0,0,0,0,0,0,0,0,0,910,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,2,1,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,874,27,12,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0
Domaineered.ca Inc.,763,1448,309,231,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0
Domainestic.com Inc.,764,815,168,40,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0
DomainEvent.ca Inc.,719,2406,53,284,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0
DomainExtreme LLC,1570,18828,0,1157,0,0,0,0,0,0,0,0,0,1049,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,6,1,0,0,0,0,0
DomainFalcon LLC,1568,64469,2,941,0,0,0,0,0,0,0,0,0,828,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,2,0,0,0,0,0,0
Domainfighter.ca Inc.,765,766,159,46,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,845,9,80,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,33,0,0,0,0,0,0
DomainGetter LLC,1611,11679,0,1303,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,11,1,0,0,0,0,0
Domaingrabber.ca Inc.,766,112,11,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,820,18,79,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,39,0,0,0,0,0,0
DomainHeadz.ca Inc.,767,795,157,42,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0
DomainHood LLC,1569,61660,0,1044,0,0,0,0,0,0,0,0,0,967,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,1,2,0,0,0,0,0
Domainhostingweb LLC,866,240,5,14,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,2,0,0,0,0
Domainhysteria.com LLC,1179,916,5,111,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,43,0,0,0,0,0,0
Domainiac.ca Inc.,805,755,169,43,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,1,0,0,0,0
Domainideas.ca Inc.,768,795,179,42,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,22508,5215,14,59,3,0,2,0,0,0,0,2,337,259,9,5,9,0,0,0,3,0,59,1,104,0,0,0,0,0,20,4,0,0,0,0
Domaininternetname LLC,867,240,6,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domaininthebasket.com LLC,1180,864,13,91,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,47,0,0,0,0,0,0
Domaininthehole.com LLC,1181,1062,6,314,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,51,0,0,0,0,0,0
Domainjungle.net LLC,1182,868,7,68,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,49,0,0,0,0,0,0
Domainlink.ca Inc.,769,817,184,33,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0
DomainLocal LLC,1529,49414,0,807,0,0,0,0,0,0,0,0,0,3205,1,0,0,0,0,0,0,0,0,1,0,40,0,0,0,0,0,0,0,0,0,0,0
DomainLuminary.ca Inc.,770,774,186,41,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0
DomainMall.ca Inc,738,656,163,35,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,2,0,0,0,0
DomainMania.ca Inc.,771,1360,290,233,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0
DomainMarketPlace.ca Inc,691,144,1,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domainmonster Limited,1627,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0
DOMAINMONSTER.COM INC.,1459,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0
DomainName Inc.,450,3717,101,25,1,2,0,0,0,0,0,0,2,126,8,5,0,2,0,0,0,0,0,2,1,16,0,0,0,0,4,0,1,0,0,0,0
Domainnamebidder LLC,868,240,8,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0
Domainnamelookup LLC,869,264,3,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
DomainNetwork.ca Inc.,743,2332,45,280,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0
Domainnovations Incorporated,701,128,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domainos.ca Inc.,772,2601,455,225,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,320,0,17,0,0,0,0,0,0,0,0,0,0,0
DomainParadise.ca Inc.,773,777,198,42,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,1,0,0,0,0,0
DomainParkblock.com LLC,1183,843,9,75,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,50,0,0,0,0,0,0
DomainPeople Inc.,65,308474,23368,2774,150,7,1,60,1,0,0,0,1,13814,526,133,46,171,15,1,6,21,0,168,8,888,4,0,0,0,184,0,42,0,0,0,0
DomainPlaza.ca Inc.,681,144,0,20,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DomainPrime.com LLC,1541,24315,0,1085,0,0,0,0,0,0,0,0,0,836,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,9,0,0,0,0,0,0
Domainraker.net LLC,1184,1849,27,98,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,47,0,0,0,0,0,0
DomainRegi LLC,1496,13520,578,65,0,0,0,0,0,0,0,0,0,894,0,0,0,0,0,0,12,3,0,1,0,69,0,0,0,0,0,0,1,0,0,0,0
DomainRegistry.com Inc.,128,6385,530,41,4,2,0,0,0,0,0,0,1,173,11,14,2,9,1,0,0,5,0,3,0,20,0,0,0,0,2,0,1,0,0,0,0
Domainreign.ca Inc.,774,738,178,40,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0
DomainRoyale.com LLC,1185,1112,21,316,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,28,0,1,0,0,0,0
Domains Only Inc.,844,2471,474,3,1,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domains2be.com Inc.,689,418,5,7,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,1,0,0,0,0,0
Domains2go.ca Inc.,745,759,154,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,1,0,0,0,0
Domains2register.com Inc.,748,2025,14,234,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0
Domains4u.ca Inc.,775,835,154,63,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0
DomainSails.net LLC,1186,1082,2,370,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,60,0,0,0,0,0,0
Domainsalsa.com LLC,1187,868,11,91,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,37,0,0,0,0,0,0
DomainsAreForever.net LLC,1188,812,7,84,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,41,0,0,0,0,0,0
DomainsAtCost.ca Corp,735,54254,2764,771,159,9,2,23,0,0,0,0,11,2019,47,14,5,6,1,2,0,3,0,178,6,124,0,0,0,0,2,1,7,0,0,0,0
Domainscape.ca Inc,684,656,173,34,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,1,0,0,0,0,0,0
DomainsCostLess.ca Inc.,685,396,1,10,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,2279,32,272,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0
DomainsFirst.ca Inc.,716,730,179,34,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,1,0,0,0,0
DomainsForMe.ca Inc.,734,2940,113,320,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0
Domainsinthebag.com LLC,1189,836,2,91,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,1,0,0,0,15,1,0,0,0,47,0,0,0,0,0,0
Domainsofcourse.com LLC,1190,859,1,85,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,43,0,0,0,0,0,0
Domainsoftheday.net LLC,1191,1102,9,301,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,42,0,0,0,0,0,0
Domainsoftheworld.net LLC,1192,1058,10,330,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,39,0,0,0,0,0,0
Domainsofvalue.com LLC,1193,821,4,90,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,43,0,0,0,0,0,0
Domainsouffle.com LLC,1194,2043,6,359,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,53,0,0,0,0,0,0
Domainsoverboard.com LLC,1195,820,11,106,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,41,0,0,0,0,0,0
Domainsovereigns.com LLC,1196,825,6,78,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,47,0,0,0,0,0,0
DomainSprouts.com LLC,1197,1062,13,299,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,44,0,0,0,0,0,0
Domainstream.ca Inc.,777,2262,36,271,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0
DomainStreet.ca Inc.,742,789,187,39,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0
Domainstreetdirect.com LLC,1198,823,14,91,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,33,0,0,0,0,0,0
Domainsurgeon.com LLC,1199,810,11,93,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,35,0,0,0,0,0,0
DomainTact LLC,1618,11871,0,1243,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0
Domaintimemachine.com LLC,1200,1038,16,317,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,39,0,0,0,0,0,0
DomainUtopia.ca Inc.,778,2031,11,260,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,1,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0
DomainVentures.ca Internet Services Corporation,779,769,159,43,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,1,0,0,0,0,0
Domainwards.com LLC,1540,70112,0,895,0,0,0,0,0,0,0,0,0,943,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,2,1,0,0,0,0,0
