registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 1002 LLC,2761,1170,2,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,1,0,0,0,0,0,199140
DropCatch.com 1003 LLC,2762,1041,2,166,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,180054
DropCatch.com 1004 LLC,2763,1133,2,178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,20,0,0,0,0,0,0,184728
DropCatch.com 1005 LLC,2764,1041,5,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,150762
DropCatch.com 1006 LLC,2765,1144,4,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,0,0,152698
DropCatch.com 1007 LLC,2766,1096,8,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,10,0,0,0,0,0,0,191845
DropCatch.com 1008 LLC,2767,1030,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,185096
DropCatch.com 1009 LLC,2768,1163,2,99,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,146154
DropCatch.com 1010 LLC,2769,1254,2,128,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,0,0,0,0,0,0,212635
DropCatch.com 1011 LLC,2770,1233,4,142,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,186323
DropCatch.com 1012 LLC,2771,1318,2,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,186228
DropCatch.com 1013 LLC,2772,1317,4,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,185098
DropCatch.com 1014 LLC,2773,1262,8,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,0,0,185606
DropCatch.com 1015 LLC,2774,1238,0,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0,0,187431
DropCatch.com 1016 LLC,2775,1231,4,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,188291
DropCatch.com 1017 LLC,2776,1274,0,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,179178
DropCatch.com 1018 LLC,2777,1138,2,94,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,147459
DropCatch.com 1019 LLC,2778,1178,4,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,179967
DropCatch.com 1020 LLC,2779,1247,6,122,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,0,0,0,0,0,0,178592
DropCatch.com 1021 LLC,2780,1134,6,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,0,0,0,0,0,0,151323
DropCatch.com 1022 LLC,2781,1130,7,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,149582
DropCatch.com 1023 LLC,2782,1198,4,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0,151454
DropCatch.com 1024 LLC,2783,1241,4,140,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,178862
DropCatch.com 1025 LLC,2784,1185,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,0,0,0,0,0,0,155658
DropCatch.com 1026 LLC,2785,1241,2,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0,179906
DropCatch.com 1027 LLC,2786,1153,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,147426
DropCatch.com 1028 LLC,2787,1178,2,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,170127
DropCatch.com 1029 LLC,2788,1105,2,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,1,0,0,0,0,0,169968
DropCatch.com 1030 LLC,2789,1210,4,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,162554
DropCatch.com 1031 LLC,2790,1140,0,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,158419
DropCatch.com 1032 LLC,2791,1128,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,150173
DropCatch.com 1033 LLC,2792,1199,4,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,175501
DropCatch.com 1034 LLC,2793,1144,4,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,159941
DropCatch.com 1035 LLC,2794,1155,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,159909
DropCatch.com 1036 LLC,2795,1142,6,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,158623
DropCatch.com 1037 LLC,2796,1166,3,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,168196
DropCatch.com 1038 LLC,2797,1046,2,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,194583
DropCatch.com 1039 LLC,2798,1089,4,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,142532
DropCatch.com 1040 LLC,2799,1176,6,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,193422
DropCatch.com 1041 LLC,2800,1085,2,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,192668
DropCatch.com 1042 LLC,2801,1007,5,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,183296
DropCatch.com 1043 LLC,2802,1154,4,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,145888
DropCatch.com 1044 LLC,2803,1092,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,144908
DropCatch.com 1045 LLC,2804,1105,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,182531
DropCatch.com 345 LLC,1756,3276,2,67,0,0,0,0,0,0,0,0,0,240,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,4,5,0,0,0,0,0,471844
DropCatch.com 346 LLC,1757,3521,0,76,0,0,0,0,0,0,0,0,0,273,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,6,4,0,0,0,0,0,481923
DropCatch.com 347 LLC,1758,3359,4,84,0,0,0,0,0,0,0,0,0,278,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,7,9,0,0,0,0,0,477891
DropCatch.com 348 LLC,1759,3566,4,78,0,0,0,0,0,0,0,0,0,330,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,6,10,0,0,0,0,0,479178
DropCatch.com 349 LLC,1760,3266,2,83,0,0,0,0,0,0,0,0,0,256,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,7,10,0,0,0,0,0,475366
DropCatch.com 350 LLC,1761,2968,2,20,0,0,0,0,0,0,0,0,0,247,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,9,0,0,0,0,0,54496
DropCatch.com 351 LLC,1762,2873,2,19,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,10,0,0,0,0,0,52044
DropCatch.com 352 LLC,1763,3001,6,30,0,0,0,0,0,0,0,0,0,227,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,0,0,0,0,0,60899
DropCatch.com 353 LLC,1764,3407,4,25,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,9,1,0,0,0,0,58068
DropCatch.com 354 LLC,1765,3403,4,27,0,0,0,0,0,0,0,0,0,238,0,0,0,0,0,0,0,1,0,0,0,16,0,0,0,0,1,8,1,0,0,0,0,65313
DropCatch.com 355 LLC,1766,3800,7,85,0,0,0,0,0,0,0,0,0,218,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,6,0,0,0,0,0,195064
DropCatch.com 356 LLC,1767,3830,5,85,0,0,0,0,0,0,0,0,0,197,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,3,0,0,0,0,0,0,160729
DropCatch.com 357 LLC,1768,3779,2,84,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,6,0,0,0,0,0,0,162358
DropCatch.com 358 LLC,1769,4035,8,92,0,0,0,0,0,0,0,0,0,208,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,5,3,0,0,0,0,0,163486
DropCatch.com 359 LLC,1770,3716,4,85,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,9,1,0,0,0,0,0,160317
DropCatch.com 360 LLC,1771,3737,1,105,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,5,0,0,0,0,0,0,162599
DropCatch.com 361 LLC,1772,3788,4,155,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,5,0,0,0,0,0,213223
DropCatch.com 362 LLC,1773,3801,2,161,0,0,0,0,0,0,0,0,0,181,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,7,5,0,0,0,0,0,213421
DropCatch.com 363 LLC,1774,3591,2,159,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,4,1,0,0,0,0,0,216093
DropCatch.com 364 LLC,1775,3672,5,132,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,9,2,1,0,0,0,0,215882
DropCatch.com 365 LLC,1776,3681,8,151,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,4,0,0,0,0,0,217498
DropCatch.com 366 LLC,1777,3569,8,149,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,11,2,0,0,0,0,0,220990
DropCatch.com 367 LLC,1778,3341,2,140,0,0,0,0,0,0,0,0,0,180,1,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,2,5,0,0,0,0,0,211782
DropCatch.com 368 LLC,1779,3168,11,125,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,2,0,0,0,0,0,178840
DropCatch.com 369 LLC,1780,3398,6,137,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,5,0,0,0,0,0,219205
DropCatch.com 370 LLC,1781,3382,5,142,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,10,1,0,0,0,0,0,224176
DropCatch.com 371 LLC,1782,3330,6,156,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,8,3,0,0,0,0,0,221373
DropCatch.com 372 LLC,1783,3192,0,147,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,6,3,0,0,0,0,0,226774
DropCatch.com 373 LLC,1784,3235,8,133,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,6,5,0,0,0,0,0,210638
DropCatch.com 374 LLC,1785,3181,8,152,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,8,1,0,0,0,0,0,222052
DropCatch.com 375 LLC,1786,3203,2,44,0,0,0,0,0,0,0,0,0,183,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,164264
DropCatch.com 376 LLC,1787,3264,4,161,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,3,8,0,0,0,0,0,179788
DropCatch.com 377 LLC,1788,3285,4,170,0,0,0,0,0,0,0,0,0,226,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,15,11,0,0,0,0,0,209219
DropCatch.com 378 LLC,1789,3213,16,140,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,13,6,0,0,0,0,0,191279
DropCatch.com 379 LLC,1790,3386,5,78,0,0,0,0,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,9,0,0,0,0,0,185036
DropCatch.com 380 LLC,1791,3135,4,160,0,0,0,0,0,0,0,0,0,183,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,20,8,0,0,0,0,0,197705
DropCatch.com 381 LLC,1792,3509,4,183,0,0,0,0,0,0,0,0,0,218,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,35,5,0,0,0,0,0,213067
DropCatch.com 382 LLC,1793,3150,6,85,0,0,0,0,0,0,0,0,0,177,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,8,0,0,0,0,0,179058
DropCatch.com 383 LLC,1794,3305,4,172,0,0,0,0,0,0,0,0,0,197,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,18,2,0,0,0,0,0,207564
DropCatch.com 384 LLC,1795,3355,4,162,0,0,0,0,0,0,0,0,0,177,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,9,7,0,0,0,0,0,185931
DropCatch.com 385 LLC,1796,3612,4,190,0,0,0,0,0,0,0,0,0,216,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,44,19,0,0,0,0,0,215063
DropCatch.com 386 LLC,1797,3681,2,82,0,0,0,0,0,0,0,0,0,237,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,16,0,0,0,0,0,140157
DropCatch.com 387 LLC,1798,3531,0,90,0,0,0,0,0,0,0,0,0,201,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,4,13,0,0,0,0,0,143918
DropCatch.com 388 LLC,1799,3347,5,85,0,0,0,0,0,0,0,0,0,205,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,11,0,0,0,0,0,146477
DropCatch.com 389 LLC,1800,3274,12,89,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,3,12,0,0,0,0,0,147603
DropCatch.com 390 LLC,1801,3433,0,97,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,18,0,0,0,0,0,148886
DropCatch.com 391 LLC,1802,3530,8,96,0,0,0,0,0,0,0,0,0,234,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,12,0,0,0,0,0,150199
DropCatch.com 392 LLC,1803,3670,10,160,0,0,0,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,25,9,0,0,0,0,0,214830
DropCatch.com 393 LLC,1804,3481,2,82,0,0,0,0,0,0,0,0,0,219,0,0,0,0,0,0,0,1,0,0,0,13,0,0,0,0,2,13,0,0,0,0,0,143919
DropCatch.com 394 LLC,1805,3674,9,99,0,0,0,0,0,0,0,0,0,248,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,3,18,0,0,0,0,0,151460
DropCatch.com 395 LLC,1806,3488,6,99,0,0,0,0,0,0,0,0,0,264,0,0,0,0,0,0,1,0,0,0,0,18,0,0,0,0,1,4,0,0,0,0,0,135972
DropCatch.com 396 LLC,1807,3338,8,100,0,0,0,0,0,0,0,0,0,320,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,9,0,0,0,0,0,133102
DropCatch.com 397 LLC,1808,3822,2,99,0,0,0,0,0,0,0,0,0,665,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,9,0,0,0,0,0,136206
DropCatch.com 398 LLC,1809,3704,8,76,0,0,0,0,0,0,0,0,0,726,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,2,6,0,0,0,0,0,131401
DropCatch.com 399 LLC,1810,3690,4,72,0,0,0,0,0,0,0,0,0,698,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,2,7,0,0,0,0,0,136482
DropCatch.com 400 LLC,1811,3762,2,95,0,0,0,0,0,0,0,0,0,589,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,8,0,0,0,0,0,136946
DropCatch.com 401 LLC,1812,3752,6,63,0,0,0,0,0,0,0,0,0,670,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,3,7,0,0,0,0,0,126487
DropCatch.com 402 LLC,1813,3799,8,79,0,0,0,0,0,0,0,0,0,489,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,6,0,0,0,0,0,143969
DropCatch.com 403 LLC,1814,3454,6,97,0,0,0,0,0,0,0,0,0,302,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,5,3,0,0,0,0,0,152615
DropCatch.com 404 LLC,1815,3565,6,94,0,0,0,0,0,0,0,0,0,345,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,11,0,0,0,0,0,147782
DropCatch.com 405 LLC,1816,2921,0,111,0,0,0,0,0,0,0,0,0,271,0,0,0,0,0,0,0,0,0,1,0,15,0,0,0,0,9,6,0,0,0,0,0,187950
DropCatch.com 406 LLC,1817,3142,4,103,0,0,0,0,0,0,0,0,0,328,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,7,12,0,0,0,0,0,186687
DropCatch.com 407 LLC,1818,3344,2,113,0,0,0,0,0,0,0,0,0,656,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,13,9,0,0,0,0,0,187707
DropCatch.com 408 LLC,1819,3112,6,102,0,0,0,0,0,0,0,0,0,240,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,10,0,0,0,0,0,148802
DropCatch.com 409 LLC,1820,3187,7,46,0,0,0,0,0,0,0,0,0,466,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,4,0,0,0,0,0,133663
DropCatch.com 410 LLC,1821,3270,4,46,0,0,0,0,0,0,0,0,0,519,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,2,0,0,0,0,0,137626
DropCatch.com 411 LLC,1822,3749,4,39,0,0,0,0,0,0,0,0,0,640,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,4,0,0,0,0,0,123782
DropCatch.com 412 LLC,1823,3272,4,48,0,0,0,0,0,0,0,0,0,476,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,3,0,0,0,0,0,146927
DropCatch.com 413 LLC,1824,3522,2,119,0,0,0,0,0,0,0,0,0,634,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,1,0,0,0,0,0,152464
DropCatch.com 414 LLC,1825,3942,14,104,0,0,0,0,0,0,0,0,0,755,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,0,0,0,0,0,155816
DropCatch.com 415 LLC,1826,4090,6,72,0,0,0,0,0,0,0,0,0,793,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,7,7,0,0,0,0,0,478439
DropCatch.com 416 LLC,1827,4447,4,116,0,0,0,0,0,0,0,0,0,659,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,9,4,0,0,0,0,0,179916
DropCatch.com 417 LLC,1828,4402,14,121,0,0,0,0,0,0,0,0,0,605,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,7,4,0,0,0,0,0,185613
DropCatch.com 418 LLC,1829,4145,0,73,0,0,0,0,0,0,0,0,0,725,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,9,9,0,0,0,0,0,484072
DropCatch.com 419 LLC,1830,4426,2,95,0,0,0,0,0,0,0,0,0,511,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,3,0,0,0,0,0,184429
DropCatch.com 420 LLC,1831,4375,6,88,0,0,0,0,0,0,0,0,0,580,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,3,3,0,0,0,0,0,177783
DropCatch.com 421 LLC,1832,4454,8,107,0,0,0,0,0,0,0,0,0,631,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,11,5,0,0,0,0,0,192431
DropCatch.com 422 LLC,1833,4582,2,179,0,0,0,0,0,0,0,0,0,731,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,19,12,0,0,0,0,0,199367
DropCatch.com 423 LLC,1834,4436,1,142,0,0,0,0,0,0,0,0,0,607,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,7,16,1,0,0,0,0,172807
DropCatch.com 424 LLC,1835,4448,2,77,0,0,0,0,0,0,0,0,0,850,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,2,16,0,0,0,0,0,157579
DropCatch.com 425 LLC,1836,4229,2,104,0,0,0,0,0,0,0,0,0,310,0,0,1,0,0,0,0,0,0,0,0,13,0,0,0,0,7,11,0,0,0,0,0,184598
DropCatch.com 426 LLC,1837,4132,9,100,0,0,0,0,0,0,0,0,0,286,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,10,8,0,0,0,0,0,182449
DropCatch.com 427 LLC,1838,4267,6,96,0,0,0,0,0,0,0,0,0,295,0,0,0,0,0,0,1,0,0,0,0,14,0,0,0,0,5,8,0,0,0,0,0,138813
DropCatch.com 428 LLC,1839,4342,6,100,0,0,0,0,0,0,0,0,0,343,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,2,10,0,0,0,0,0,144417
DropCatch.com 429 LLC,1840,4322,6,124,0,0,0,0,0,0,0,0,0,685,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,1,12,0,0,0,0,0,166614
DropCatch.com 430 LLC,1841,4641,5,72,0,0,0,0,0,0,0,0,0,608,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,4,8,0,0,0,0,0,137139
DropCatch.com 431 LLC,1842,3950,2,57,0,0,0,0,0,0,0,0,0,711,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,7,13,0,0,0,0,0,472589
DropCatch.com 432 LLC,1843,4204,6,78,0,0,0,0,0,0,0,0,0,270,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,8,0,0,0,0,0,136649
DropCatch.com 433 LLC,1844,4174,8,144,0,0,0,0,0,0,0,0,0,501,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,4,19,0,0,0,0,0,171074
DropCatch.com 434 LLC,1845,4272,4,88,0,0,0,0,0,0,0,0,0,299,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,6,7,0,0,0,0,0,139966
DropCatch.com 435 LLC,1846,3952,6,66,0,0,0,0,0,0,0,0,0,793,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,5,0,0,0,0,0,472514
DropCatch.com 436 LLC,1847,4642,6,80,0,0,0,0,0,0,0,0,0,680,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,7,0,0,0,0,0,137183
DropCatch.com 437 LLC,1848,4621,6,105,0,0,0,0,0,0,0,0,0,351,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,9,0,0,0,0,0,138046
DropCatch.com 438 LLC,1849,4394,4,71,0,0,0,0,0,0,0,0,0,311,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,7,0,0,0,0,0,141518
DropCatch.com 439 LLC,1850,5053,8,88,0,0,0,0,0,0,0,0,0,730,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,3,7,0,0,0,0,0,143677
DropCatch.com 440 LLC,1851,4711,10,91,0,0,0,0,0,0,0,0,0,558,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,3,5,0,0,0,0,0,144841
DropCatch.com 441 LLC,1852,4682,2,98,0,0,0,0,0,0,0,0,0,533,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,4,5,0,0,0,0,0,140797
DropCatch.com 442 LLC,1853,4775,2,89,0,0,0,0,0,0,0,0,0,668,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,8,0,0,0,0,0,144647
DropCatch.com 443 LLC,1854,4692,4,79,0,0,0,0,0,0,0,0,0,642,1,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,1,6,0,0,0,0,0,134382
DropCatch.com 444 LLC,1855,4750,9,97,0,0,0,0,0,0,0,0,0,759,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,1,9,0,0,0,0,0,151935
DropCatch.com 445 LLC,1856,4580,2,91,0,0,0,0,0,0,0,0,0,734,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,3,9,0,0,0,0,0,476237
DropCatch.com 446 LLC,1926,1634,0,75,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,1,12,0,0,0,0,0,127359
