registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
RegistryGate GmbH,1328,1872,265,12,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,15,0,0,0,0,0,12
Regtime Ltd.,1362,599,1501,9,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,12
rockenstein AG,605,81,43,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,26,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd,447,172,38,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Secura GmbH,111,34,89,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,190,65,1,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Shanghai Yovole Networks Inc.,1470,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,33,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,95,44,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
TierraNet Inc. d/b/a DomainDiscover,86,258,285,0,0,0,0,0,0,0,0,0,0,13,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"TLDs, LLC dba SRSplus",320,170,1330,1,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,33
"Todaynic.com, Inc.",697,325,253,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,135,332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,22,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Tucows Domains Inc.,69,28716,495531,91,2,1,0,0,0,0,0,0,0,1956,18,4,2,0,0,0,0,1,0,7,0,23,0,0,0,0,16,478,0,0,0,0,0,110
UK-2 Limited,84,26,2467,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
United-Domains AG,1408,1977,66,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,16,0,0,0,0,0,0
URL Solutions Inc.,1449,16,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Vautron Rechenzentrum AG,1443,1598,272,3,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,10,0,0,0,0,0,3
Web Commerce Communications Limited dba WebNic.cc,460,526,11432,0,0,0,0,0,0,0,0,0,0,5,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,7,0,0,0,0,0,1
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web4Africa Inc,664,26,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webnames.ca Inc.,456,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whoisnetworks Co., Ltd.",100,511,800,1,0,0,0,0,0,0,0,0,0,52,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Wild West Domains, LLC",440,1751,4805,0,0,0,0,0,0,0,0,0,0,85,4,1,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,20,0,0,0,0,0,0
"World Biz Domains, LLC",1447,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co., LTD.",1366,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Xin Net Technology Corporation,120,1380,194,41,0,0,0,0,0,0,0,1,0,18,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,79,0,0,0,0,0,43
ZNet Technologies Pvt Ltd.,1628,13,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,163536,1155358,767,26,9,0,5,1,0,0,1,3,8253,205,59,20,51,0,0,0,7,1,131,4,131,4,0,0,0,78,2072,3,0,0,0,0,932
