registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"TLDs, LLC dba SRSplus",320,210,1320,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Todaynic.com, Inc.",697,405,249,2,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
Total Web Solutions Limited trading as TotalRegistrations,131,153,332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,22,54,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,13795,404338,131,8,1,0,2,0,0,0,1,0,583,17,6,0,4,0,0,0,0,0,5,2,14,0,0,0,0,22,357,0,0,0,0,0,165
UK-2 Limited,84,171,2473,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,16,0,0,0,0,0,0
United-Domains AG,1408,1928,28,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,7,0,0,0,0,0,7
Vautron Rechenzentrum AG,1443,1765,182,11,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,11,0,0,0,0,0,11
Web Commerce Communications Limited dba WebNic.cc,460,775,10413,7,0,3,0,0,0,0,0,0,2,114,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,12
Web Werks India Pvt. Ltd.,1337,20,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web4Africa Inc,664,31,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Whoisnetworks Co., Ltd.",100,677,804,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Wild West Domains, LLC",440,2389,4728,0,0,0,0,0,0,0,0,0,0,185,9,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,27,0,0,0,0,0,0
"World Biz Domains, LLC",1447,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,1596,160,43,3,2,0,4,0,0,0,0,3,22,1,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,36,0,0,0,0,0,63
ZNet Technologies Pvt Ltd.,1628,8,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,196084,969825,1442,63,33,1,21,0,0,0,1,9,11204,282,70,16,64,3,0,6,19,0,367,13,367,13,0,0,0,113,2953,3,0,0,0,0,8709
