registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
TierraNet Inc.,86,82,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,250,26,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4
"Todaynic.com, Inc.",697,461,1,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,2
TPP Wholesale Pty Ltd.,900,1040,5,1,0,0,0,0,0,0,0,0,0,61,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Tucows Domains Inc.,69,5456,407,60,8,0,0,6,0,0,0,0,0,240,9,2,0,1,0,0,0,0,0,9,0,5,0,0,0,0,0,112,0,0,0,0,0,75
Uniregistrar Corp,1659,94,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
united-domains AG,1408,2770,1,11,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,83,0,0,0,0,0,10
Variomedia AG dba puredomain.com,1257,262,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,899,16,2,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2
Vodien Internet Solutions Pte Ltd,1912,266,6,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,3160,130,50,2,0,0,1,0,0,0,0,0,108,8,6,1,3,0,0,0,0,0,5,0,9,0,0,0,0,0,72,0,0,0,0,0,57
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,35,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Web4Africa Inc.,664,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,101,0,3,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Whois Networks Co., Ltd.",100,1037,37,7,3,3,0,0,0,0,0,0,0,31,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,15
"Wild West Domains, LLC",440,747,16,5,0,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5
WIXI Incorporated,1474,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,191,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,773,7,3,0,0,0,0,0,0,0,0,0,21,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,24,0,0,0,0,0,16
Totals,,284168,5542,2331,220,63,0,34,0,0,0,0,6,8342,407,95,13,52,1,0,3,7,0,311,7,311,7,0,0,0,45,4454,9,0,0,0,0,229140
