registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Uniregistrar Corp,1659,70,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
united-domains AG,1408,2332,3,11,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,40,0,0,0,0,0,12
Variomedia AG dba puredomain.com,1257,179,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,807,16,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Virtualia LLC,3875,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7431
Vodien Internet Solutions Pte Ltd,1912,128,2,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,4407,181,86,7,1,0,7,0,0,0,0,1,159,13,2,1,1,0,0,0,0,0,9,0,2,0,0,0,0,0,80,0,0,0,0,0,109
Web4Africa Inc.,664,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,80,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Corp.,100,700,34,3,1,1,0,0,0,0,0,0,0,23,2,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,4
"Wild West Domains, LLC",440,542,40,7,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,28,0,0,0,0,0,4
WIXI Incorporated,1474,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,117,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,185,0,35,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,154500
"Xiamen Nawang Technology Co., Ltd",1655,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,620,5,23,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,6,0,0,0,0,0,22
Totals,,198998,4324,3581,168,29,1,49,1,0,1,0,8,8124,422,57,25,70,0,0,1,14,0,340,3,340,3,0,0,0,466,5873,12,0,0,0,0,1195153
