registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Enetica PTY LTD,618,1145,36,0,9,0,0,1,0,0,0,0,0,11,26,0,1,0,1,0,0,0,0,0,0,8,0,0,0,0,0,16,0,0,0,0,0
"Sun Tzu 888, LLC",1890,8,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,1202,52,15,0,0,0,0,0,0,0,0,0,76,1,0,1,1,0,0,0,0,0,17,4,2,0,0,0,0,0,15,0,0,0,0,0
Inic GmbH,603,548,13,1,0,0,0,1,0,0,0,0,0,12,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
"Whois Networks Co., Ltd.",100,6851,921,41,7,20,0,3,0,0,0,0,0,231,23,41,2,3,0,0,0,4,0,3,0,4,0,0,0,0,2,101,1,0,0,0,0
Cronon AG,141,73695,162,732,0,0,0,0,0,0,0,0,0,4153,0,0,0,0,0,0,0,0,0,55,1,76,0,0,0,0,18,1456,1,0,0,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,1589,29,47,14,1,0,2,0,0,0,0,1,20,1,3,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,43,0,0,0,0,0
Internet.bs Corp.,814,25894,3898,0,0,0,0,0,0,0,0,0,0,1116,29,11,0,4,0,0,0,3,0,0,0,111,0,0,0,0,0,743,1,0,0,0,0
"Own Identity, Inc",985,292,4,1,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
Funpeas Media Ventures,363,177,17,0,0,0,0,0,0,0,0,0,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Binero AB,1581,4203,36,87,0,0,0,0,0,0,0,0,0,265,0,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,75,1,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1610,53,74,0,0,0,3,0,0,0,0,0,61,2,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,55,0,0,0,0,0
"eNom625, Inc.",624,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Ltd. trading as TotalRegistrations,131,2446,155,5,3,1,0,0,0,0,0,0,0,57,0,1,1,1,0,0,0,0,0,8,0,9,0,0,0,0,0,18,0,0,0,0,0
Ilait AB,1493,101,7,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"FeNomINAL, Inc.",1056,64,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1277,54,2,1,0,0,0,0,0,0,0,0,51,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,199,4,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0
Demys Ltd.,1488,899,1,1,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Name.com, LLC",625,95495,6684,1736,29,25,1,13,0,0,0,0,10,4512,33,22,8,14,0,0,1,3,0,631,3,300,0,0,0,0,19,1549,1,0,0,0,0
EvoPlus Ltd.,1418,6185,778,127,0,0,0,0,0,0,0,0,0,198,0,1,0,0,0,0,0,0,0,42,0,21,0,0,0,0,0,111,0,0,0,0,0
"Cyrus the Great, LLC",1703,12,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Columbianames.com LLC,1169,401,26,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,6,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,639,1629,8,0,0,0,0,0,0,0,0,0,26,1,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0
DomainRegistry.com Inc.,128,792,33,3,0,0,0,4,0,0,0,0,0,17,1,4,1,0,0,0,0,1,0,3,0,1,0,0,0,0,0,4,0,0,0,0,0
"Go China Domains, LLC",1149,3500,505,28,0,0,0,0,0,0,0,0,0,156,6,0,0,1,0,0,0,1,0,0,0,35,1,0,0,0,0,94,0,0,0,0,0
"AsiaRegister, Inc.",1084,31,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
eName Technology Co. Ltd.,1331,16207,52,262,2,2,0,0,1,0,0,0,1,479,6,5,0,1,0,0,2,0,0,57,2,29,0,0,0,0,0,252,0,0,0,0,0
Launchpad.com Inc.,955,32905,955,1085,32,60,0,0,0,0,0,0,0,1393,6,5,1,2,0,0,0,0,0,142,0,78,0,0,0,0,83,519,1,0,0,0,0
DanDomains A/S,1604,79,0,0,18,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,14801,497,233,3,4,0,0,0,0,0,0,1,818,37,12,1,5,0,0,0,1,0,26,0,24,0,0,0,0,0,213,2,0,0,0,0
"Registration Technologies, Inc.",321,994,16,3,1,0,0,0,0,0,0,0,0,58,9,1,1,2,0,0,0,2,0,0,0,9,0,0,0,0,0,11,0,1,0,0,0
SiliconHouse.Net Pvt. Ltd.,1558,2197,97,53,1,0,0,0,0,0,0,0,0,121,1,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,66,0,0,0,0,0
Dynadot9 LLC,1864,360,24,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,379,25,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,7,0,0,0,0,0
"Blisternet, Inc.",700,125,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0
Briarwood Technologies Inc.,1543,56,8,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
AB Name ISP,1371,2583,872,36,0,0,0,0,0,0,0,0,0,133,4,1,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,60,1,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,6262,332,37,3,0,0,0,0,0,0,0,0,366,9,5,1,4,0,0,2,2,0,1,0,39,0,0,0,0,0,68,6,0,0,0,0
"World Biz Domains, LLC",1447,435,22,3,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,15,0,0,0,0,0
Tiger Technologies LLC,841,1652,39,3,0,0,0,1,0,0,0,0,1,83,5,0,7,0,0,0,0,1,0,4,0,1,0,0,0,0,0,17,0,0,0,0,0
Domainarmada.com LLC,1173,352,35,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,12,0,0,0,0,0
"HANILNETWORKS Co., Ltd.",441,778,108,8,1,0,0,0,0,0,0,0,0,39,3,2,0,1,0,0,0,1,0,4,0,1,0,0,0,0,0,12,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,881,115,5,0,0,0,1,0,0,0,0,0,76,1,0,1,0,0,0,0,0,0,6,0,2,0,0,0,0,0,12,0,0,0,0,0
"DNC Holdings, Inc.",291,48424,2489,264,18,8,0,4,0,0,0,0,0,2575,119,54,12,28,1,0,9,5,0,37,0,194,0,0,0,0,0,436,1,0,0,0,0
Neubox Internet S.A. de C.V.,1483,2432,72,86,0,0,0,4,0,0,0,0,0,87,1,0,1,0,0,0,0,1,0,5,0,5,0,0,0,0,0,52,1,0,0,0,0
Paknic (Private) Limited,1367,287,86,1,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,1,0,0,0,0
Humeia Corp,951,145,51,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Rebel.com Corp.,600,5053,193,4,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,7,0,218,0,0,0,0,0,18,0,0,0,0,0
"Aim High!, Inc.",644,71,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,37,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,102,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
BullRunDomains.com LLC,1166,354,18,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,9,0,0,0,0,0
1API GmbH,1387,28395,894,554,2,2,0,1,0,0,0,0,0,1086,10,9,2,0,0,0,0,0,0,303,6,73,1,0,0,0,3,346,4,0,0,0,0
EPAG Domainservices GmbH,85,18401,168,220,0,0,0,0,0,0,0,0,0,1133,0,0,0,0,0,0,0,0,0,22,0,131,0,0,0,0,0,202,0,0,0,0,0
"Namesilo, LLC",1479,20696,2386,721,19,7,1,1,0,0,0,0,2,611,8,3,2,3,0,0,0,0,0,659,5,53,0,0,0,0,6,292,0,0,0,0,0
Safenames Ltd.,447,9063,92,15,22,0,0,0,0,0,0,0,0,532,20,1,1,6,0,0,0,0,0,32,0,9,0,0,0,0,0,53,1,0,0,0,0
Hichina Zhicheng Technology Limited,420,47209,274,1228,71,284,0,94,0,0,0,0,31,952,86,113,14,22,0,3,0,7,0,88,4,18,0,0,0,0,5,738,1,0,0,0,0
Nameking.com Inc.,609,648,18,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0
April Sea Information Technology Company Limited,1475,10496,0,0,0,0,0,0,0,0,0,0,0,651,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,144,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,10847,127,203,3,3,0,7,0,0,0,0,1,272,9,2,3,8,0,0,0,1,0,4,0,23,0,0,0,0,0,158,1,0,0,0,0
"Go Canada Domains, LLC",1150,3751,472,43,0,0,0,0,0,0,0,0,0,141,4,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,90,0,0,0,0,0
Burnsidedomains.com LLC,1168,346,22,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,8,0,0,0,0,0
Networking4all B.V.,1524,988,53,20,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,8,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,9039,275,156,2,2,0,0,0,0,0,0,2,404,0,0,0,1,0,0,0,0,0,224,4,18,0,0,0,0,0,91,0,0,0,0,0
"Vedacore.com, Inc.",628,44,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Threadwalker.com Inc.,1020,14,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Minds + Machines Registrar Limited,1416,12,0,16,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,15,0,0,0,0,0
Sun Mountain LLC,1477,107,20,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,7157,584,143,1,0,0,1,0,0,0,0,0,384,11,2,0,1,0,0,0,1,0,24,1,10,0,0,0,0,0,99,2,0,0,0,0
Net 4 India Limited,1007,17232,238,344,3,3,0,7,0,1,0,0,2,930,8,3,2,5,0,0,0,0,0,14,0,52,0,0,0,0,0,258,2,0,0,0,0
"35 Technology Co., Ltd.",1316,5884,53,44,2,3,0,3,0,0,0,0,0,190,8,4,1,1,0,0,0,3,0,1,0,14,0,0,0,0,0,90,0,0,0,0,0
"Alice's Registry, Inc.",275,170,27,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,247,67,0,0,0,0,0,0,0,0,0,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Mountain Domains Inc,1549,30,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,6229,313,9,6,1,0,1,0,0,0,0,2,306,1,0,0,2,0,0,0,0,0,10,0,16,0,0,0,0,0,45,0,0,0,0,0
Domainamania.com LLC,1172,382,24,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,7,0,0,0,0,0
NameWeb BVBA,1464,1630,37,28,0,0,0,0,0,0,0,0,0,127,0,0,2,0,0,0,0,0,0,10,0,3,0,0,0,0,0,10,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2618,32,16,26,1,1,0,0,0,0,0,1,96,23,1,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,19,0,0,0,0,0
Nominalia Internet S.L.,76,6645,125,80,2,2,0,1,0,0,0,0,0,414,23,13,0,3,0,0,0,0,0,33,0,46,0,0,0,0,0,81,1,0,0,0,0
NetraCorp LLC dba Global Internet,893,37,15,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,162,30,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
Tucows Inc.,69,584110,17873,7140,250,73,4,81,3,0,1,0,23,32181,1176,278,94,223,7,4,8,29,2,1283,20,2244,4,0,0,0,267,7285,11,0,0,0,0
BigRock Solutions Ltd.,1495,530,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,16,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,29,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,621,24,37,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,8,0,0,0,0,0
Domain Rouge Inc.,1043,109,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,5230,109,138,0,0,0,0,0,0,0,0,0,263,0,0,0,0,0,0,0,0,0,50,1,20,0,0,0,0,0,75,0,0,0,0,0
Ladas Domains LLC.,642,295,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,433,0,7,0,3,0,0,0,0,0,0,0,14,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,23,1,0,0,0,0
1 & 1 Internet AG,83,490108,2165,5662,0,0,0,0,0,0,0,0,0,27109,0,0,0,0,0,0,0,0,0,276,5,1117,48,0,0,0,5,6974,8,0,0,0,0
Synergy Wholesale Pty Ltd,1609,2361,83,38,16,3,0,0,0,0,0,0,0,59,11,1,0,0,0,0,0,2,0,31,0,3,0,0,0,0,0,18,0,0,0,0,0
Dattatec.com SRL,1388,4921,177,109,15,0,0,1,0,0,0,0,0,166,6,0,0,1,0,0,0,0,0,7,0,4,0,0,0,0,0,144,3,0,0,0,0
"Pheenix, Inc.",888,122,7,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"PSI-Japan, Inc.",78,1171,101,4,0,0,0,1,0,0,0,0,0,22,0,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0
Purity Names Incorporated,1561,171,0,0,0,0,0,0,0,0,0,0,0,10,2,0,1,0,0,0,0,0,0,13,0,0,0,0,0,0,0,2,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,2502,35,63,0,1,0,0,0,0,0,0,0,84,2,0,0,0,0,0,0,0,0,17,0,6,0,0,0,0,0,49,0,0,0,0,0
Annulet LLC,607,1599,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,72,0,23,0,0,0,0,0,1,0,0,0,0,0
Dynadot4 LLC,1652,507,50,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot10 LLC,1865,352,42,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,90440,445,204,29,1,0,3,0,0,0,0,1,4958,814,2,1,2,0,0,0,0,0,158,0,166,0,0,0,0,4,782,3,0,0,0,0
Astutium Limited,1471,272,15,2,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,10017,747,129,12,5,0,2,0,0,0,0,2,317,29,7,3,32,0,0,4,3,0,17,0,35,0,0,0,0,0,122,1,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,24,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,372,62,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0
"DomainSnap, LLC",1554,9,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,295,10,2,1,1,0,0,0,0,0,0,0,17,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0
RegistryGate GmbH,1328,30079,142,312,0,0,0,0,0,0,0,0,0,1744,0,0,0,0,0,0,0,0,0,141,2,46,0,0,0,0,3,278,1,0,0,0,0
www.threadwatch.com,1021,12,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,3792,524,53,0,0,0,0,0,0,0,0,0,141,5,0,0,1,0,0,0,0,0,0,0,58,0,0,0,0,0,46,0,0,0,0,0
Adomainofyourown.com LLC,1158,341,23,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,6,0,0,0,0,0
"URL Solutions, Inc.",1449,182,12,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2188,33,17,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
DotAlliance Inc.,1249,158,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"George Washington 888, LLC",1883,13,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namespro Solutions Inc.,1895,152,2,28,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
"Threadwise.com, Inc.",1030,9,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd,900,6534,131,63,26,0,0,0,0,0,0,0,0,315,20,0,3,0,0,0,0,1,0,33,0,9,0,0,0,0,0,2,0,0,0,0,0
Ignitela LLC,1242,154,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainName Highway LLC,1411,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,2099,45,46,2,1,0,0,0,0,0,0,1,89,5,2,0,1,0,0,0,0,0,10,0,5,0,0,0,0,0,58,1,0,0,0,0
Betterthanaveragedomains.com LLC,1164,341,31,25,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,5,0,0,0,0,0
MarkMonitor Inc.,292,63120,1115,71,69,6,0,0,0,0,0,0,0,2535,1110,0,0,0,0,1,0,1,0,229,0,42,0,0,0,0,0,871,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co, Ltd.",1366,1755,1,6,1,1,0,0,0,0,0,0,2,48,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,33,0,0,0,0,0
"Vo Nguyen Giap, LLC",1892,10,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,988,10,86,6,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,2,1,0,0,0,0,0,0,0,0,0,0,0
Netlynx Inc.,1004,917,56,7,0,0,0,0,0,0,0,0,0,39,1,0,1,0,0,0,0,0,0,5,0,2,0,0,0,0,1,9,0,0,0,0,0
"Register4Less, Inc.",1082,4243,175,26,1,0,0,1,0,0,0,0,0,212,20,0,0,2,0,0,1,0,0,6,0,7,0,0,0,0,0,44,2,0,0,0,0
"Koreacenter.com co., Ltd.",1491,184,12,1,2,0,0,0,0,0,0,0,0,5,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
Internet Capital Inc.,1510,27,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,4361,410,54,0,0,0,0,0,0,0,0,0,195,3,0,0,3,0,0,0,0,0,13,0,4,0,0,0,0,0,191,0,0,0,0,0
Web Drive Ltd.,1583,239,0,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
Super Registry Inc.,675,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Secura GmbH,111,419,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,4970,93,26,13,1,0,0,0,0,0,0,2,198,22,4,1,5,0,1,3,2,0,19,0,1,0,0,0,0,0,41,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,13119,285,54,11,0,3,26,0,0,0,0,1,268,29,9,23,99,0,0,0,0,0,27,0,73,0,0,0,0,0,89,0,0,0,0,0
Name Trance LLC,627,7,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,11,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,1119,53,40,2,0,1,0,0,0,0,0,0,32,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,1,33,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,10147,36,179,5,4,0,2,2,0,0,0,3,289,12,11,0,1,0,0,0,2,0,31,0,6,0,0,0,0,0,254,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,5036,495,109,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,13,0,20,0,0,0,0,1,160,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1114,68,3,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"Genghis Khan, LLC",1881,15,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,3598489,83049,60588,10703,1987,19,2802,6,2,2,1,442,136659,15409,2164,1226,1722,38,48,159,358,0,3928,32,4737,128,0,0,0,2500,59693,321,0,0,0,0
"Web Site Source, Inc.",1404,349,2,3,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
UDomainName.com LLC,931,597,31,21,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,40,0,0,0,0,0,14,0,0,0,0,0
Register.ca Inc.,1375,2154,61,29,4,0,0,0,0,0,0,0,1,84,9,0,0,0,0,0,0,2,0,5,0,1,0,0,0,0,0,28,1,0,0,0,0
Epik Inc.,617,3617,78,39,0,0,0,0,0,0,0,0,0,130,0,1,0,0,0,0,0,0,0,93,0,29,0,0,0,0,0,9,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,8273,9,6,0,0,0,0,0,0,0,0,0,238,0,2,0,0,0,0,1,0,0,1,0,3,0,0,0,0,0,564,0,0,0,0,0
