registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"CSC Corporate Domains, Inc.",299,2706,49,13,8,0,0,0,0,0,0,0,0,175,0,0,0,3,0,0,0,0,0,5,0,57,0,0,0,0,0,2,0,0,0,0,0,0
Web Commerce Communications Limited,460,6960,414,210,26,5,1,9,0,0,0,0,2,237,22,7,4,2,0,0,0,0,0,30,0,18,1,0,0,0,10,169,2,0,0,0,0,0
"4domains, Inc.",278,2682,33,63,4,1,0,1,0,0,0,1,0,106,6,4,0,2,0,0,0,0,0,3,0,20,0,0,0,0,1,4,0,0,0,0,0,0
Encirca Inc.,455,134,2,1,0,2,0,0,0,0,0,0,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Initials Online Limited,616,256,37,5,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Go Australia Domains, Inc.",1151,154,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,52,0,0,0,0,0,0,0
DotAlliance Inc.,1249,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute.IT PTY Ltd.,900,372,33,20,6,0,0,1,0,0,0,0,0,6,2,0,1,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela LLC,1242,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
I.D.R. Internet Domain Registry LTD,127,61,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Netfirms, Inc.",892,5052,100,921,6,0,0,3,0,0,0,0,0,18,0,0,2,0,0,0,0,0,0,467,1,5,0,0,0,0,119,12,0,0,0,0,0,0
MarkMonitor Inc.,292,26521,78,250,119,2,0,8,0,0,0,0,2,912,106,3,2,0,0,0,0,0,0,271,1,9,0,0,0,0,0,42,0,0,0,0,0,0
DomainCentre.ca Inc.,675,116,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,937,1,10,2,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,4,0,0,0,0,0,0
pair Networks Inc. dba pairNIC,99,11013,220,130,29,8,27,16,0,0,0,0,3,194,23,6,35,21,0,0,0,0,0,44,0,41,2,0,0,0,2,108,1,0,0,0,0,0
Name Intelligence,627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877namebid.com LLC,664,197,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Domains2be.com Inc.,689,55,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Domaindoorman, LLC",865,139971,0,5344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,560838,861,0,0,0,0,0,0
"Firstserver, Inc.",474,1153,96,34,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,10,0,0,0,0,0,0
"Go Daddy Software, Inc.",146,1118542,35479,30287,11911,967,0,1206,0,0,0,0,563,38244,5465,727,296,490,17,17,74,135,0,4357,37,1985,112,0,0,0,541,16787,36,2,0,0,0,0
UDomainName.com LLC,931,71,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,1,0,0,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,7721,249,438,1,0,0,0,0,0,0,0,0,80,1,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,9143,151,1,0,0,0,0,0
"Melbourne IT, Ltd. dba Internet Names Worldwide",13,310848,8027,7691,901,130,7,181,0,0,0,0,27,13379,517,39,37,86,2,1,7,25,0,235,6,796,3,0,0,0,682,4485,13,0,0,0,0,0
"Sipence, Inc.",639,1170,0,606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8576,2,0,0,0,0,0,0
Future Media Network,277,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,51940,999,982,0,0,0,0,0,0,0,0,0,3087,0,0,0,0,0,0,0,0,0,848,2,539,17,0,0,0,2,385,2,0,0,0,0,0
Belmontdomains.com LLC,1163,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,51565,1941,651,282,5,2,18,0,0,0,0,0,1967,330,25,24,37,0,0,0,0,0,107,7,211,0,0,0,0,115,757,3,0,0,0,0,0
"123 Registration, Inc.",245,465,3,3,0,0,0,0,0,0,0,0,0,6,0,2,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,543,12,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome.it.srl,380,1377,44,22,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,89,0,5,0,0,0,0,3,3,0,0,0,0,0,0
"#1 Domain Names International, Inc. dba 1dni.com",101,402,0,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,23,0,0,0,0,1,14,0,0,0,0,0,0
"Todaynic.com, Inc.",697,1059,11,85,3,1,6,4,0,0,0,0,0,35,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,44,0,0,0,0,0,0
Webagentur.at Internet Services GmbH,648,17471,3,560,2,0,0,0,0,0,0,2,0,47,0,0,0,0,0,0,0,0,0,10,0,654,0,0,0,0,1145,2,0,0,0,0,0,0
Easyspace Limited,79,12456,89,64,106,0,3,3,0,0,0,0,13,599,40,3,7,0,0,0,0,2,0,43,3,28,1,0,0,0,0,128,11,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RegisterFly.com, Inc.",821,14253,811,120,0,0,0,1,0,0,0,0,1,1170,0,0,0,0,0,0,0,0,0,7,3,1080,0,0,0,0,0,0,0,0,0,0,0,0
"PocketDomain.com, Inc.",913,426,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameview Inc.,622,3667,28,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,3,1,0,0,0,0,0,0
"Cydentity, Inc.",457,975,26,74,1,0,0,1,0,0,0,0,0,40,2,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,1,36,0,0,0,0,0,0
NJ Tech Solutions Inc.,673,617,9,18,1,1,0,0,0,0,0,0,0,20,0,1,1,0,0,0,0,0,0,6,0,5,0,0,0,0,2,6,0,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,235,0,8,13,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AW Registry, Inc.",58,1647,98,14,7,0,0,1,0,0,0,0,0,46,15,3,2,1,0,0,0,0,0,3,0,4,0,0,0,0,0,29,2,0,0,0,0,0
"Belgiumdomains, LLC",860,99102,1,4854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234,0,3,0,0,0,0,595664,709,0,0,0,0,0,0
"Globedom Datenkommunikations GmbH, dba Globedom",276,1047,18,12,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,19,0,0,0,0,0,0
Active 24 ASA,247,16064,89,436,6,0,0,0,0,0,0,0,0,1105,0,0,0,0,0,0,0,0,0,13,0,45,0,0,0,0,0,25,0,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,3138,255,282,7,0,0,0,0,0,0,0,3,59,1,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,3,0,0,0,0,0,0,0
"IPNIC, Inc",830,2430,7,0,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Domain - IT!, Inc",412,1528,13,61,11,0,0,2,0,0,0,0,0,38,7,0,2,3,0,0,2,2,0,5,0,3,0,0,0,0,1,18,0,0,0,0,0,0
"Parava Networks, Inc. dba 10-Domains.com",94,4514,70,109,0,0,0,0,0,0,0,0,0,460,1,1,0,0,0,0,0,0,0,1,0,33,0,0,0,0,1,76,0,0,0,0,0,0
"Wooho Technology Co., Ltd. dba RGNames.com",300,603,42,7,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,6,0,10,0,0,0,0,1,1,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,48787,946,434,0,0,0,0,0,0,0,0,0,3086,5,3,1,0,0,0,0,0,0,127,3,155,11,0,0,0,4,281,1,0,0,0,0,0
"Mobile Name Services, Inc.",640,1095,0,552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8657,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,6582,80,312,5,1,0,7,0,0,0,0,1,252,3,0,1,2,0,0,0,2,0,15,0,4,1,0,0,0,8,234,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AllGlobalNames, S.A.",453,1052,13,15,0,0,0,0,0,0,0,0,0,69,3,0,0,0,0,0,2,5,0,1,0,3,0,0,0,0,0,8,9,0,0,0,0,0
"Domain Contender, LLC",637,29312,10,18,0,1,0,0,0,0,0,0,0,875,3,0,0,1,0,0,0,0,0,7,0,10,0,0,0,0,0,199,0,0,0,0,0,0
"EnomAte, Inc.",1061,1152,0,572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8738,1,0,0,0,0,0,0
"In2net Network, Inc.",604,8873,19,170,33,0,0,17,0,0,0,0,0,235,43,0,15,18,0,0,0,0,0,16,0,15,0,0,0,0,0,207,1,0,0,0,0,0
"Domain Jingles, Inc.",834,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TheGreatDomain.ca,687,129,0,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.Com,378,554,11,16,0,0,0,0,0,0,0,0,0,18,3,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,2,12,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,578,1,22,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Network Solutions LLC,2,652223,28771,4388,666,1874,1,681,2,1,0,0,423,13755,1830,1674,321,1647,54,21,131,292,0,812,21,2461,10,0,0,0,43,5178,15,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,616,3,1,1,1,0,0,0,0,0,0,0,48,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mouzz Interactive,827,209,3,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,0
Namesdirect Inc.,105,31127,1496,679,306,0,0,31,0,0,0,0,9,1206,102,0,5,48,0,0,0,0,0,205,2,71,0,0,0,0,3,405,3,0,0,0,0,0
Deschutesdomains.com LLC,1171,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
1stDomain.Net,133,707,67,0,0,0,0,0,0,0,0,0,5,17,4,0,3,0,0,0,0,0,0,1,0,7,0,0,0,0,0,16,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,25940,38,1851,3,0,0,0,0,0,0,0,0,561,4,1,0,0,1,0,0,0,0,180,2,420,0,0,0,0,1,254,0,0,0,0,0,0
Stargate Holdings Corp,84,9032,431,128,4,3,1,4,0,0,0,0,0,377,20,5,6,2,0,0,0,2,0,53,0,71,1,0,0,0,1,137,1,0,0,0,0,0
"Enom Corporate, Inc.",1044,1160,0,587,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8698,2,0,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,22460,267,980,46,12,0,12,0,0,0,0,1,790,38,18,3,4,0,1,1,1,0,244,12,64,0,0,0,0,3,367,1,0,0,0,0,0
Visesh Infotecnics Ltd,249,1509,17,37,4,3,0,2,0,0,0,0,0,11,0,0,2,1,0,0,0,0,0,28,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"America Online, Inc",16,1551,4,2,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay,88,10002,215,169,9,0,0,2,0,0,0,0,1,532,27,3,0,0,0,2,0,0,0,24,1,42,0,0,0,0,19,116,1,0,0,0,0,0
"Domain Monkeys, LLC",459,390,7,31,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,4,0,0,0,0,0,0
eNomMX Incorporated,1063,1160,0,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8739,0,0,0,0,0,0,0
Domain People Inc.,65,17460,658,790,108,38,0,18,0,0,0,0,10,448,51,9,7,14,0,0,1,6,0,38,0,54,0,0,0,0,5,182,13,1,0,0,0,0
Primus Telecommunications (Aust) Pty Ltd,240,9521,228,248,81,9,2,3,1,0,0,0,4,224,68,11,2,9,0,0,0,0,1,18,0,52,0,0,0,0,6,207,1,0,0,0,0,0
Ledl.net GmbH dba domaintechnik.at,809,90,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FastDomain Inc.,1154,13161,65,1219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,582,9,6,0,0,0,0,7967,2,0,0,0,0,0,0
Extreme Domains.ca Inc.,676,87,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
AAAQ.com Inc.,451,16443,689,0,0,0,0,0,0,0,0,0,0,873,56,12,2,15,0,0,0,0,0,1,0,58,0,0,0,0,0,434,3,0,0,0,0,0
Allindomains LLC,849,4564,194,62,15,0,0,1,0,0,0,0,0,217,14,0,2,9,0,0,0,0,0,4,0,29,0,0,0,0,0,56,2,0,0,0,0,0
Yenkos LLC,1243,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,3386,430,85,15,20,1,3,0,0,0,0,1,88,10,10,2,2,0,0,0,0,0,7,2,3,0,0,0,0,3,58,0,0,0,0,0,0
The Registry at Info Avenue dba IA Registry,123,2784,27,27,6,2,0,2,0,0,0,0,0,173,9,5,5,1,0,0,1,3,0,4,0,16,0,0,0,0,0,34,1,0,0,0,0,0
KuwaitNET General Trading Co.,835,103,2,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enameco, LLC",66,1239,70,2,2,0,0,0,0,0,0,0,0,34,4,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
"GKG.NET, INC. (Formerly GK Group L.L.C.)",93,16222,987,218,13,46,6,12,0,0,0,0,5,556,39,19,1,28,0,0,0,4,0,24,0,28,3,0,0,0,2,233,4,0,0,0,0,0
Totals,,6016119,209819,159563,21834,4518,113,3338,14,11,0,13,1491,217079,15122,3745,1331,3505,102,101,282,864,2,23933,305,23933,305,0,0,0,1828907,76272,330,7,0,0,0,0
