registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
EvoPlus Ltd.,1418,5610,712,109,2,0,0,0,0,0,0,0,0,183,1,0,0,0,0,0,1,0,0,57,2,15,0,0,0,0,0,169,0,0,0,0,0
Columbianames.com LLC,1169,254,11,10,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Web Werks India pvt,1337,766,61,5,0,0,0,0,0,0,0,0,0,49,3,1,1,0,0,0,0,0,0,1,0,3,0,0,0,0,0,9,0,0,0,0,0
DomainRegistry.com Inc.,128,821,31,2,0,1,0,0,0,0,0,0,0,16,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0
"Go China Domains, LLC",1149,4398,478,79,0,0,0,0,0,0,0,0,0,241,2,1,0,0,0,0,1,0,0,0,0,85,2,0,0,0,0,143,1,0,0,0,0
"AsiaRegister, Inc.",1084,58,2,2,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,9803,33,419,1,1,0,0,0,0,0,0,0,403,10,3,0,2,0,0,0,0,0,51,1,17,0,0,0,0,0,166,0,0,0,0,0
Launchpad.com Inc.,955,23955,753,1657,58,200,0,0,0,0,0,0,0,611,16,1,0,0,0,0,0,1,0,187,4,76,0,0,0,0,10,206,2,0,0,0,0
Online SAS,74,15763,488,190,2,3,0,1,0,0,0,0,3,769,47,9,1,6,0,0,0,3,0,25,0,35,0,0,0,0,0,264,3,0,0,0,0
"Registration Technologies, Inc.",321,1183,18,2,0,0,0,0,0,0,0,0,0,45,2,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,36,0,0,0,0,0
SiliconHouse.Net Pvt. Ltd.,1558,2269,96,62,0,0,0,0,0,0,0,0,0,102,0,0,0,1,0,0,0,0,0,7,0,9,0,0,0,0,1,40,0,0,0,0,0
Domainhawks.net LLC,1178,227,2,11,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
"Blisternet, Inc.",700,121,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0
Briarwood Technologies Inc.,1543,57,6,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
AB Name ISP,1371,2405,952,121,2,0,0,0,0,0,0,0,0,92,2,0,0,1,0,0,0,0,0,19,1,13,0,0,0,0,0,41,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,7163,341,35,1,0,0,0,0,0,0,0,0,404,13,1,3,0,0,0,2,1,0,20,0,28,0,0,0,0,0,129,0,0,0,0,0
"World Biz Domains, LLC",1447,774,18,17,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,36,0,0,0,0,0
Tiger Technologies LLC,841,1649,34,15,1,0,0,0,0,0,0,0,0,88,3,2,1,3,0,0,0,1,0,8,0,4,0,0,0,0,0,18,0,0,0,0,0
Domainarmada.com LLC,1173,237,6,17,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
"HANILNETWORKS Co., Ltd.",441,895,107,22,1,0,0,0,0,0,0,0,0,36,3,1,1,0,0,0,0,0,0,2,0,10,0,0,0,0,0,11,1,0,0,0,0
Alantron Bilisim Ltd Sti.,898,924,88,4,1,0,0,0,0,0,0,0,2,68,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,16,0,0,0,0,0
"DNC Holdings, Inc.",291,54586,2551,338,21,11,0,9,0,0,0,0,7,2861,102,41,8,61,2,0,6,1,0,174,1,99,0,0,0,0,0,922,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,2366,79,79,3,0,0,0,0,0,0,0,0,63,1,1,0,3,0,0,0,0,0,5,0,2,0,0,0,0,0,62,1,0,0,0,0
Paknic (Private) Limited,1367,568,112,25,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Humeia Corp,951,159,52,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp.,600,3906,300,38,0,0,0,0,0,0,0,0,0,390,3,1,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,56,0,0,0,0,0
"Aim High!, Inc.",644,73,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,70,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,104,2,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,265,8,14,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
1API GmbH,1387,25963,796,406,6,1,0,0,0,0,0,0,1,1118,3,0,3,0,0,0,2,0,0,231,1,93,3,0,0,0,0,327,1,0,0,0,0
EPAG Domainservices GmbH,85,19205,145,199,0,0,0,0,0,0,0,0,0,1618,2,0,0,0,0,0,0,0,0,67,0,51,0,0,0,0,0,82,2,0,0,0,0
"Internet Service Registrar, Inc.",823,34,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,10482,1372,453,12,9,1,1,0,0,0,0,0,321,4,1,0,2,0,0,0,0,0,182,1,35,0,0,0,0,0,184,0,0,0,0,0
Safenames Ltd.,447,7626,61,3,92,0,0,0,0,0,0,0,2,156,52,0,0,0,0,0,1,0,0,259,1,2,0,0,0,0,0,20,0,0,0,0,0
Hichina Zhicheng Technology Limited,420,46853,247,713,43,127,0,67,0,0,0,0,25,1284,134,104,10,21,2,1,1,5,0,48,0,51,0,0,0,0,0,1094,3,0,0,0,0
Nameking.com Inc.,609,1453,27,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0
April Sea Information Technology Corporation,1475,20949,5,0,0,0,0,0,0,0,0,0,0,928,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1080,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,7613,109,107,22,1,0,4,0,0,0,0,1,277,20,4,1,6,0,0,0,1,0,0,0,22,1,0,0,0,0,158,1,0,0,0,0
"Go Canada Domains, LLC",1150,4452,424,90,0,0,0,0,0,0,0,0,0,259,5,5,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,106,0,0,0,0,0
Burnsidedomains.com LLC,1168,215,13,12,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,962,17,19,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,11,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,727,14,117,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,173,1,0,0,0,0,0,0,0,0,0,0,0,0
"Vedacore.com, Inc.",628,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Sun Mountain LLC,1477,51,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,7194,519,129,2,1,0,0,0,0,0,0,1,298,2,0,0,1,0,0,0,0,0,32,0,16,0,0,0,0,0,233,0,0,0,0,0
Net 4 India Limited,1007,18270,245,453,8,63,1,15,0,0,0,0,5,482,15,6,1,8,0,1,2,0,0,14,0,39,1,0,0,0,231,398,6,0,0,0,0
"35 Technology Co., Ltd.",1316,6218,51,80,1,0,0,3,0,0,0,0,4,277,12,7,6,6,0,0,0,2,0,5,0,0,0,0,0,0,1,163,0,0,0,0,0
"Alice's Registry, Inc.",275,139,26,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,347,99,1,0,2,0,1,0,0,0,0,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Mountain Domains Inc,1549,21,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,6959,317,35,8,0,0,1,0,0,0,0,0,350,12,6,2,4,0,0,0,0,0,4,0,25,0,0,0,0,0,91,2,0,0,0,0
Domainamania.com LLC,1172,247,9,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
NameWeb BVBA,1464,1561,28,18,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,4,0,8,0,28,0,0,0,0,0,11,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2449,31,16,11,0,0,1,0,0,0,0,2,73,18,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,42,0,0,0,0,0
Nominalia Internet S.L.,76,7070,126,46,15,1,0,1,0,0,0,0,3,336,14,3,2,5,0,0,0,0,0,8,0,39,0,0,0,0,0,98,3,0,0,0,0
NetraCorp LLC dba Global Internet,893,35,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
! AlohaNIC LLC,452,87,18,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Tucows Inc.,69,625766,18453,7491,261,68,4,94,1,0,0,0,24,28709,1078,287,83,178,9,0,13,30,2,1203,12,1984,8,0,0,0,496,10207,17,0,0,0,0
BigRock Solutions Ltd.,1495,1745,182,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,99,1,0,0,0,0
FreeStyle Name Holdings Inc.,1546,33,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Asadal, Inc.",632,1334,180,10,0,0,0,0,0,0,0,0,0,74,1,1,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,19,2,1,0,0,0
Allworldnames.com LLC,1167,425,8,50,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
Domain Rouge Inc.,1043,31,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,4095,85,139,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,39,0,12,0,0,0,0,0,37,0,0,0,0,0
Ladas Domains LLC.,642,283,0,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,507,1,17,1,0,1,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
1 & 1 Internet AG,83,520965,2522,6849,0,0,0,0,0,0,0,0,0,35288,0,0,0,0,0,0,0,0,0,308,5,913,24,0,0,0,16,8731,4,0,0,0,0
VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale,1609,1521,51,25,2,1,0,1,0,0,0,0,1,31,12,3,0,1,0,0,0,0,0,23,0,1,0,0,0,0,0,17,0,0,0,0,0
Dattatec.com SRL,1388,4691,180,102,23,0,0,4,0,0,0,0,0,159,2,0,0,0,0,0,0,0,0,9,0,10,0,0,0,0,0,111,5,0,0,0,0
"PSI-Japan, Inc.",78,1358,105,1,0,0,0,0,0,0,0,0,0,33,7,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,3,0,0,0,0,0
Purity Names Incorporated,1561,77,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1178,15,97,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Incorporated,607,64,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,54907,222,206,30,4,0,1,0,0,0,0,0,1546,596,0,0,4,0,0,0,1,0,133,1,88,0,0,0,0,11,161,0,0,0,0,0
Astutium Limited,1471,242,14,1,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,10398,736,119,9,14,1,13,0,0,0,0,5,351,29,26,2,8,1,1,0,1,0,8,0,22,0,0,0,0,0,176,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,10,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,273,48,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,11,0,0,0,0,0
Encirca Inc.,455,293,7,0,0,0,0,0,0,0,0,0,0,3,2,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0,0,12,0,0,0,0,0
RegistryGate GmbH,1328,25977,111,291,0,0,0,0,0,0,0,0,0,1826,0,0,0,0,0,0,0,0,0,183,0,57,0,0,0,0,1,206,1,0,0,0,0
"Go Australia Domains, LLC",1151,4507,441,181,0,0,0,0,0,0,0,0,0,231,4,1,0,0,0,0,0,0,0,0,0,69,3,0,0,0,0,133,0,0,0,0,0
Adomainofyourown.com LLC,1158,222,10,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
"URL Solutions, Inc.",1449,182,4,1,1,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2104,33,15,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,13,0,0,0,0,0
DotAlliance Inc.,1249,171,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd,900,4928,111,48,8,2,0,0,0,0,0,0,0,242,10,1,0,1,0,0,0,0,0,26,2,4,0,0,0,0,0,0,0,0,0,0,0
Trafficmedia LLC DBA DomainSpa.com,1411,456,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,1856,39,58,0,0,0,2,0,0,0,0,2,6,1,0,0,0,0,0,0,0,0,116,0,1,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,209,8,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0
MarkMonitor Inc.,292,63601,1043,33,67,0,0,2,0,0,0,0,0,1956,1209,0,0,0,1,0,0,2,0,270,2,30,10,0,0,0,0,193,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co, Ltd.",1366,1801,1,41,2,1,0,0,0,0,0,0,3,68,0,3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,41,0,0,0,0,0
Netlynx Inc.,1004,969,52,16,0,1,0,0,0,0,0,0,0,36,6,1,2,0,0,0,0,0,0,5,0,2,0,0,0,0,0,27,0,0,0,0,0
"Register4Less, Inc.",1082,3963,149,36,1,0,0,0,0,0,0,0,0,235,10,0,1,1,0,0,1,0,0,33,0,7,0,0,0,0,0,50,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,119,6,4,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,18,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,4960,576,83,1,4,0,2,0,0,0,0,0,247,7,4,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,119,1,0,0,0,0
Web Drive Ltd.,1583,104,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,57,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
Secura GmbH,111,452,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0
Webnames.ca Inc.,456,4399,55,37,12,3,0,2,0,0,0,0,0,164,27,3,3,0,0,0,1,0,0,19,1,3,0,0,0,0,0,21,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,13697,303,51,12,7,1,33,0,0,0,0,0,179,4,105,9,53,0,0,0,0,0,36,1,22,0,0,0,0,2,96,0,0,0,0,0
Web4Africa Inc.,664,681,17,42,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,24,3,0,0,0,0,0,0,1,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,8908,13,394,8,17,0,5,0,0,0,0,2,208,11,8,0,1,2,0,0,0,0,40,0,2,0,0,0,0,6,282,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,6418,1034,178,0,0,0,0,0,0,0,0,1,221,4,1,0,1,0,0,0,0,0,12,0,35,0,0,0,0,0,162,1,0,0,0,0
"AnyTime Sites, Inc.",829,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1131,65,8,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11,0,0,0,0,0
"GoDaddy.com, LLC",146,3552697,85680,51648,8166,1362,16,2317,4,1,1,1,295,133779,13129,1873,879,1304,36,48,138,205,1,3433,45,3531,112,0,0,0,965,67548,223,0,0,0,0
"Web Site Source, Inc.",1404,345,0,4,1,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,872,14,13,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,45,0,0,0,0,0
Register.ca Inc.,1375,2143,48,20,7,0,0,0,0,0,0,0,0,64,11,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,57,0,0,0,0,0
Epik Inc.,617,1672,40,8,0,1,0,0,0,0,0,0,0,5,0,0,0,0,1,1,0,0,0,94,0,1,0,0,0,0,0,0,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,11673,11,965,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,65,1411,0,0,0,0,0
"Melbourne IT, Ltd",13,207152,5873,1002,83,49,0,65,0,0,0,0,6,10255,121,58,16,43,0,0,2,17,0,93,2,869,1,0,0,0,106,3218,5,0,0,0,0
"China Springboard, Inc.",1412,199,2,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
FBS Inc.,1110,41803,4334,1054,58,6,1,8,0,0,0,0,1,910,21,7,11,6,0,1,2,0,0,65,0,40,0,0,0,0,9,900,1,0,0,0,0
"Sipence, Inc.",639,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,88560,1299,557,0,0,0,0,0,0,0,0,0,6480,2,0,0,0,0,0,0,0,0,203,1,198,0,0,0,0,0,745,1,0,0,0,0
"Interlink Co., Ltd.",277,171,54,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Belmontdomains.com LLC,1163,261,18,17,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0
AB Svenska Domaner,1622,414,1,26,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Domain.com, LLC",886,176646,7583,3296,1127,130,20,178,0,0,0,0,1,7437,296,60,47,93,0,0,0,7,0,255,5,948,2,0,0,0,96,1899,3,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,38590,2268,231,38,1,1,3,0,0,0,1,1,1493,247,26,13,27,0,0,0,3,0,69,0,160,0,0,0,0,0,477,0,0,0,0,0
Dotname Korea Corp.,1132,2203,176,47,1,13,0,1,0,0,0,0,1,58,9,3,0,0,0,0,0,0,0,27,1,5,0,0,0,0,1,47,0,0,0,0,0
CPS-Datensystems GmbH,1239,3852,33,22,0,0,0,0,0,0,0,0,0,251,0,0,0,0,0,0,0,0,0,12,0,7,0,0,0,0,0,19,0,0,0,0,0
Lexsynergy Limited,1466,594,37,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0
Domaincomesaround.com LLC,1176,240,11,16,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Tuonome.it.srl d/b/a APIsrs.com,380,776,23,0,0,0,0,0,0,0,0,0,0,385,0,0,0,0,0,0,0,0,0,45,0,16,0,0,0,0,0,9,0,0,0,0,0
"Nettica Domains, Inc.",1097,1052,24,14,1,0,0,0,0,0,0,0,0,20,10,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,9,0,0,0,0,0
"Todaynic.com, Inc.",697,3799,384,120,3,1,0,1,1,0,0,0,0,112,3,3,2,2,0,0,0,1,0,11,0,1,0,0,0,0,0,89,0,0,0,0,0
Christian Investments LLC,1512,20,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,2795,12,1,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,5,0,0,0,0,0
Domainhysteria.com LLC,1179,231,9,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Easyspace Limited,79,10277,80,34,15,0,0,1,0,0,0,0,0,278,134,1,1,1,0,1,0,1,0,6,0,13,0,0,0,0,0,101,1,0,0,0,0
AtlanticFriendNames.com LLC,1157,263,8,19,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0
"Limited Liability Company Registrar of domain names REG.RU""""",1606,8983,578,446,2,1,0,0,0,0,0,0,1,20,1,1,0,0,0,0,0,0,0,460,0,4,0,0,0,0,0,0,0,0,0,0,0
"Sssasss, Inc.",754,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,1045,22,0,0,0,0,0,0,0,0,0,0,24,4,0,0,1,0,0,0,1,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0
AFRIREGISTER S.A.,1381,128,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domerati, Inc.",1116,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc,1550,38,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl Unipersonale,1460,1056,14,14,0,0,0,0,0,0,0,0,0,77,0,1,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,9,0,0,0,0,0
"Naugus Limited, Inc.",899,752,10,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Globedom Datenkommunikations GmbH, dba Globedom",276,162,2,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,47,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services, Co. Ltd",1485,1021,164,3,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,17,0,2,0,0,0,0,1,5,0,0,0,0,0
Active 24 AS,247,21719,283,357,0,0,0,0,0,0,0,0,0,1494,0,0,0,0,0,0,0,0,0,39,0,37,0,0,0,0,0,325,13,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,6306,184,175,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,19,0,17,0,0,0,0,0,231,0,0,0,0,0
