registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Inic GmbH,603,498,10,0,0,0,0,0,0,0,0,0,0,7,4,0,0,1,0,0,0,1,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0
"Whois Networks Co., Ltd.",100,6655,905,36,4,20,0,0,0,0,0,0,1,155,20,30,0,8,0,0,0,2,0,3,0,4,0,0,0,0,0,81,2,0,0,0,0
Cronon AG,141,67880,179,708,0,0,0,0,0,0,0,0,0,4701,0,0,0,0,0,0,0,0,0,87,3,86,0,0,0,0,10,595,0,0,0,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,1920,31,61,10,1,0,0,0,0,0,0,1,40,3,3,1,3,1,0,0,0,0,2,0,3,0,0,0,0,0,41,0,0,0,0,0
Internet.bs Corp.,814,0,0,0,0,0,0,0,0,0,0,0,0,833,14,1,0,3,0,0,0,1,0,0,0,43,6,0,0,0,0,633,1,0,0,0,0
"Own Identity, Inc",985,342,4,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures,363,163,14,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Binero AB,1581,4442,39,83,0,0,0,0,0,0,0,0,0,334,0,0,0,0,0,0,0,0,0,7,0,9,0,0,0,0,0,54,0,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1931,63,80,4,1,0,2,0,0,0,0,0,57,1,0,0,2,0,0,0,0,0,17,0,3,0,0,0,0,0,49,1,0,0,0,0
"eNom625, Inc.",624,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Total Web Solutions Ltd. trading as TotalRegistrations,131,2315,182,10,1,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,17,0,0,0,0,0
Ilait AB,1493,115,7,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"FeNomINAL, Inc.",1056,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0
"Arctic Names, Inc.",1340,1309,56,2,0,0,0,0,0,0,0,0,0,100,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,77,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,0,0,0,0
Demys Ltd.,1488,911,1,3,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,10,0,0,0,0,0
"CloudFlare, Inc.",1910,29,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, LLC",625,96374,7349,1695,27,22,0,12,0,0,0,0,6,4796,40,19,6,16,0,1,1,6,0,311,4,244,0,0,0,0,34,2191,0,0,0,0,0
EvoPlus Ltd.,1418,5826,798,141,0,0,0,0,0,0,0,0,0,185,1,0,0,0,0,0,0,0,0,38,0,6,0,0,0,0,0,226,0,0,0,0,0
"Cyrus the Great, LLC",1703,128,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Columbianames.com LLC,1169,355,30,53,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,13,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,643,2360,5,0,0,0,0,0,0,0,0,0,28,0,0,1,0,0,0,0,0,0,2,0,3,0,0,0,0,0,6,0,0,0,0,0
DomainRegistry.com Inc.,128,769,38,6,1,0,0,1,0,0,0,0,0,9,0,4,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
"Go China Domains, LLC",1149,2985,405,70,0,0,0,0,0,0,0,0,0,116,6,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,95,0,0,0,0,0
"AsiaRegister, Inc.",1084,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
eName Technology Co. Ltd.,1331,78589,51,56181,5,2,0,0,0,0,0,0,0,763,9,5,5,4,0,0,1,0,0,674,8,28,0,0,0,0,0,252,2,0,0,0,0
Launchpad.com Inc.,955,38079,1070,942,44,46,0,1,0,0,0,0,0,1684,8,1,0,0,0,0,0,0,0,115,2,77,2,0,0,0,47,638,1,0,0,0,0
DanDomains A/S,1604,311,0,0,17,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,14195,488,137,2,0,1,1,0,0,0,0,0,712,38,5,1,3,0,0,0,2,0,32,1,30,0,0,0,0,0,235,4,0,0,0,0
"Registration Technologies, Inc.",321,856,14,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,25,0,0,0,0,0
SiliconHouse.Net Pvt. Ltd.,1558,2218,105,122,1,0,0,0,0,0,0,0,0,87,3,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,53,0,0,0,0,0
Dynadot9 LLC,1864,430,30,60,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,1,19,0,0,0,0,0
Domainhawks.net LLC,1178,382,16,44,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,15,0,0,0,0,0
"Blisternet, Inc.",700,94,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0
Briarwood Technologies Inc.,1543,57,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,2866,942,126,0,2,0,0,0,0,0,0,0,122,2,1,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,20,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,5814,292,29,0,0,0,0,0,0,0,0,0,355,7,0,2,0,0,0,1,0,0,9,0,9,0,0,0,0,0,80,3,1,0,0,0
"World Biz Domains, LLC",1447,266,10,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
Tiger Technologies LLC,841,1637,43,17,0,0,0,0,0,0,0,0,0,86,2,4,1,2,0,0,0,0,0,4,0,3,0,0,0,0,0,16,0,0,0,0,0
Domainarmada.com LLC,1173,396,25,47,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,9,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,853,123,9,3,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,8,0,0,0,0,0
"DNC Holdings, Inc.",291,44810,2368,192,7,3,0,4,0,0,0,0,1,2221,85,37,16,17,1,0,5,1,0,59,0,78,0,0,0,0,0,718,1,0,0,0,0
Neubox Internet S.A. de C.V.,1483,2408,66,38,0,0,0,0,0,0,0,0,0,73,5,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,162,0,0,0,0,0
Paknic (Private) Limited,1367,254,67,8,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Humeia Corp,951,139,55,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0
Rebel.com Corp.,600,5350,237,25,0,1,0,0,0,0,0,0,0,378,0,1,1,0,0,0,0,0,0,182,0,8,0,0,0,0,1,48,0,0,0,0,0
"Aim High!, Inc.",644,62,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,108,8,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
BullRunDomains.com LLC,1166,356,26,46,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,13,0,0,0,0,0
1API GmbH,1387,33351,909,651,3,1,1,0,0,0,0,0,1,1443,7,1,3,0,0,0,0,0,0,555,1,96,0,0,0,0,1,555,2,0,0,0,0
EPAG Domainservices GmbH,85,18163,157,169,0,0,0,0,0,0,0,0,0,1240,0,0,0,0,0,0,0,0,0,30,1,91,1,0,0,0,0,112,0,0,0,0,0
BrandNames.com SARL,911,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,30834,3327,1095,28,10,2,7,0,0,0,0,5,1142,23,2,3,4,0,0,1,1,0,852,5,39,0,0,0,0,3,497,0,0,0,0,0
Safenames Ltd.,447,9766,151,5,6,5,0,0,0,0,0,0,0,637,7,1,0,0,0,0,0,0,0,27,0,73,0,0,0,0,0,44,0,0,0,0,0
Hichina Zhicheng Technology Limited,420,61208,297,1290,49,309,0,92,0,0,0,0,38,1300,150,89,7,59,4,3,2,9,0,136,3,46,0,0,0,0,0,582,2,0,0,0,0
Nameking.com Inc.,609,485,18,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0
April Sea Information Technology Company Limited,1475,9952,0,0,0,0,0,0,0,0,0,0,0,975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,9520,117,143,5,2,0,3,0,0,0,0,0,343,23,7,3,4,0,0,0,1,0,59,0,16,0,0,0,0,0,1099,0,0,0,0,0
"Go Canada Domains, LLC",1150,2958,365,49,0,0,0,0,0,0,0,0,0,126,6,1,0,2,0,1,0,0,0,0,0,10,0,0,0,0,0,81,1,0,0,0,0
Burnsidedomains.com LLC,1168,341,24,45,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,1,14,0,0,0,0,0
Networking4all B.V.,1524,1066,53,16,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,2,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,11764,447,227,1,7,0,1,0,0,0,0,0,706,2,2,0,0,0,0,0,0,0,250,0,49,0,0,0,0,6,116,0,0,0,0,0
"Vedacore.com, Inc.",628,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0
Threadwalker.com Inc.,1020,138,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Minds and Machines LLC,1416,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,77,18,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
LiquidNet Ltd.,1472,7133,590,118,2,1,0,0,0,0,0,0,0,377,5,3,0,1,0,0,0,0,0,16,0,6,0,0,0,0,0,116,1,0,0,0,0
Net 4 India Limited,1007,16725,271,117,6,1,0,5,0,0,0,0,2,673,14,3,3,2,0,0,0,0,0,4,0,30,0,0,0,0,0,384,2,0,0,0,0
"35 Technology Co., Ltd.",1316,5303,56,19,0,2,0,7,0,0,0,1,2,212,7,3,3,10,0,0,0,3,0,5,0,7,0,0,0,0,0,100,0,0,0,0,0
"Alice's Registry, Inc.",275,201,28,0,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,207,63,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Mountain Domains Inc,1549,29,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,5815,280,28,1,1,0,0,0,0,0,0,0,397,4,6,0,3,0,0,0,1,0,10,0,9,0,0,0,0,1,51,0,0,0,0,0
Domainamania.com LLC,1172,355,16,43,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0
NameWeb BVBA,1464,1686,28,15,0,0,0,0,0,0,0,0,0,128,1,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,15,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2608,39,25,11,0,1,0,0,0,0,0,0,112,27,0,1,0,0,0,0,0,0,6,1,7,0,0,0,0,0,36,0,0,0,0,0
Nominalia Internet S.L.,76,6963,126,99,1,0,0,0,0,0,0,0,0,371,29,19,1,4,0,0,0,0,0,70,0,25,0,0,0,0,3,63,1,0,0,0,0
NetraCorp LLC dba Global Internet,893,36,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,157,36,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Tucows Inc.,69,572170,17277,6148,215,81,7,60,2,0,0,1,19,26141,833,225,86,159,5,3,3,53,0,1057,14,3800,7,0,0,0,148,7288,16,0,0,0,0
BigRock Solutions Ltd.,1495,292,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,33,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Allworldnames.com LLC,1167,534,16,55,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,7,22,0,0,0,0,0
Domain Rouge Inc.,1043,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,5337,112,42,1,0,0,1,0,0,0,0,0,369,0,0,0,0,0,0,0,0,0,17,0,13,0,0,0,0,0,103,0,0,0,0,0
Ladas Domains LLC.,642,333,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,393,0,6,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
1 & 1 Internet AG,83,458011,2158,4331,0,0,0,0,0,0,0,0,0,30685,0,0,0,0,0,0,0,0,0,266,7,667,37,0,0,0,42,3143,12,0,0,0,0
Synergy Wholesale Pty Ltd,1609,2736,113,33,14,0,0,1,0,0,0,0,0,84,12,1,0,1,0,0,0,0,0,38,0,1,0,0,0,0,0,43,0,0,0,0,0
Dattatec.com SRL,1388,4896,158,89,8,0,0,4,0,0,0,0,0,220,10,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,122,1,0,0,0,0
"Pheenix, Inc.",888,125,2,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0
"PSI-Japan, Inc.",78,1131,99,0,0,0,0,0,0,0,0,0,0,32,2,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,211,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,3147,43,171,1,1,0,1,0,0,0,0,0,112,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,102,0,0,0,0,0
Annulet LLC,607,4316,58,0,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,65,0,1,0,0,0,0,0,2,0,0,0,0,0
Dynadot4 LLC,1652,838,66,73,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,18,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot10 LLC,1865,491,47,63,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,1,8,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,92795,492,202,29,0,0,1,0,0,0,0,0,4797,630,0,3,3,0,0,0,4,0,395,1,237,0,0,0,0,16,338,0,0,0,0,0
Astutium Limited,1471,257,15,2,0,0,0,0,0,0,0,0,0,16,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,10013,766,185,13,2,0,1,0,0,0,0,1,282,21,9,2,8,0,0,0,2,0,10,0,24,0,0,0,0,0,122,2,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,42,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,328,74,11,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"DomainSnap, LLC",1554,127,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,262,10,1,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
RegistryGate GmbH,1328,31552,154,352,0,0,0,0,0,0,0,0,0,2101,0,0,0,0,0,0,0,0,0,253,1,52,0,0,0,0,3,262,0,0,0,0,0
www.threadwatch.com,1021,139,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,3194,453,60,0,0,0,0,0,0,0,0,0,152,4,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,77,0,0,0,0,0
Adomainofyourown.com LLC,1158,373,14,58,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,11,0,0,0,0,0
"URL Solutions, Inc.",1449,220,10,9,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2162,35,6,0,0,0,0,0,0,0,0,0,208,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0
DotAlliance Inc.,1249,170,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"George Washington 888, LLC",1883,119,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Namespro Solutions Inc.,1895,1210,39,24,15,0,0,0,0,0,0,0,0,26,3,0,1,0,0,0,0,0,0,69,0,2,0,0,0,0,0,0,0,0,0,0,0
"Threadwise.com, Inc.",1030,140,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd,900,7634,152,74,16,2,0,1,0,0,0,0,0,388,24,1,1,4,0,0,0,0,0,32,0,15,0,0,0,0,0,22,0,0,0,0,0
Ignitela LLC,1242,179,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0
DomainName Highway LLC,1411,36,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,2104,56,32,2,0,0,0,0,0,0,0,0,73,6,0,1,0,0,0,0,1,0,12,0,9,0,0,0,0,0,43,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,356,14,50,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,6,0,0,0,0,0
MarkMonitor Inc.,292,62842,1150,73,73,1,0,0,0,0,0,0,0,1431,822,0,0,0,0,0,0,0,0,345,6,117,0,0,0,0,0,393,2,0,0,0,0
"Xiamen ChinaSource Internet Service Co, Ltd.",1366,1725,1,26,0,1,0,0,0,0,0,0,0,67,3,4,0,1,0,0,0,1,0,1,0,3,0,0,0,0,8,28,0,0,0,0,0
"Vo Nguyen Giap, LLC",1892,122,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,2283,18,87,7,2,0,3,0,0,0,0,0,75,3,0,2,0,0,0,0,0,0,40,0,1,0,0,0,0,0,22,0,0,0,0,0
"Register4Less, Inc.",1082,4209,186,28,3,0,0,0,0,0,0,0,0,169,19,7,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,48,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,167,13,5,1,0,0,0,0,0,0,0,0,13,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Internet Capital Inc.,1510,24,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,3842,379,68,3,0,0,1,0,0,0,0,0,199,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,159,0,0,0,0,0
Web Drive Ltd.,1583,311,0,9,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,7,0,0,0,0,0
Super Registry Inc.,675,58,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,394,0,4,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,5320,110,13,9,1,0,3,0,0,0,0,0,167,10,2,0,1,2,0,0,3,0,31,0,7,0,0,0,0,0,44,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,12809,281,33,5,1,0,10,0,0,0,0,0,238,29,4,19,71,0,0,0,0,0,11,0,29,0,0,0,0,0,79,0,0,0,0,0
Name Trance LLC,627,122,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,131,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,1130,42,45,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,45,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,141383,65,126731,16,19,3,7,0,0,0,0,0,399,12,9,1,7,1,1,0,1,0,48,0,18,0,0,0,0,792,317,1,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,3835,304,34,0,0,0,0,0,0,0,0,0,186,2,0,0,0,0,0,0,0,0,10,0,65,0,0,0,0,0,142,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1058,62,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0
"Genghis Khan, LLC",1881,131,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,3703789,81330,81569,6816,1469,36,1923,8,2,1,2,340,136269,11132,1641,1135,1140,64,44,88,291,0,3412,47,3977,109,0,0,0,2415,61955,290,0,0,0,0
"Web Site Source, Inc.",1404,270,2,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0
UDomainName.com LLC,931,531,27,54,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,10,0,17,0,0,0,0,0,7,0,0,0,0,0
EJEE Group Holdings Limited,1620,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NUXIT,1911,361,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca Inc.,1375,2204,66,30,10,0,0,3,0,0,0,0,0,81,23,1,1,3,0,0,0,0,0,12,0,2,0,0,0,0,4,38,0,0,0,0,0
Epik Inc.,617,3962,104,27,0,0,0,1,0,0,0,0,0,99,2,0,0,0,0,0,0,0,0,26,1,10,0,0,0,0,4,49,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,6443,11,772,1,0,0,0,0,0,0,0,0,56,2,0,1,0,0,0,0,0,0,2,0,3,0,0,0,0,73,70,0,0,0,0,0
"Melbourne IT, Ltd",13,128968,4102,677,35,35,0,29,0,0,0,0,2,5967,79,34,12,19,0,0,4,8,0,82,1,637,0,0,0,0,40,1860,1,0,0,0,0
"China Springboard, Inc.",1412,103,2,0,0,0,0,0,0,0,0,0,0,3,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
