registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Center of Ukrainian Internet Names dba UKRNAMES,1436,3370,267,25,0,0,0,0,0,0,0,0,0,115,0,1,0,0,0,0,0,0,0,9,0,70,0,0,0,0,0,125,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1047,63,3,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
"GoDaddy.com, LLC",146,3756271,80910,65115,6733,1839,20,1966,3,1,2,6,384,133838,13690,1996,1320,1530,38,33,87,339,4,6000,47,4520,168,0,0,0,2726,60511,393,0,0,0,0
EJEE Group Holdings Limited,1620,61,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NUXIT,1911,596,0,6,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,4119,102,13,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,39,1,2,0,0,0,0,0,27,0,0,0,0,0
FBS Inc.,1110,31023,3560,850,58,14,3,15,0,0,0,0,3,910,38,13,3,28,0,0,0,1,0,107,2,41,2,0,0,0,20,1026,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,85724,1352,590,0,0,0,0,0,0,0,0,0,4539,0,0,0,0,0,0,0,0,0,185,1,334,1,0,0,0,2,752,1,0,0,0,0
"Julius Caesar, LLC",1704,153,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,452,8,40,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0
Swedish Domains AB,1622,229,1,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Papaki Ltd,1727,1598,72,75,10,1,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,17,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,33761,1973,166,21,2,0,5,0,0,0,0,2,1366,198,31,23,32,1,0,0,1,0,76,0,109,0,0,0,0,2,373,2,0,0,0,0
Intracom Middle East FZE,1875,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,3600,1153,43,0,1,0,0,0,0,0,0,0,70,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,108,0,0,0,0,0
Christian Investments LLC,1512,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Easyspace Limited,79,8862,66,43,13,3,0,1,0,0,0,0,1,260,103,1,0,5,0,0,0,0,0,14,0,7,0,0,0,0,1,70,0,0,0,0,0
Registrar of Domain Names REG.RU LLC,1606,12906,1042,320,4,2,0,1,0,0,0,0,1,486,10,2,1,1,0,0,0,0,0,79,0,5,0,0,0,0,0,308,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,633,22,0,0,0,0,0,0,0,0,0,0,24,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Charlemagne 888, LLC",1878,160,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl Unipersonale,1460,1399,22,38,3,0,0,0,0,0,0,0,0,62,0,0,0,1,0,0,0,0,0,13,0,4,0,0,0,0,0,11,0,0,0,0,0
"Naugus Limited, Inc.",899,817,10,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
"Japan Registry Services, Co. Ltd",1485,13442,427,81,2,0,0,0,0,0,0,0,0,653,0,0,0,0,0,0,0,0,0,66,0,4,0,0,0,0,0,276,0,0,0,0,0
Crazy Domains FZ-LLC,1291,19280,428,160,142,4,0,3,0,0,0,0,1,431,114,7,4,1,0,0,0,3,0,40,0,28,0,0,0,0,0,295,0,0,0,0,0
Dynadot3 LLC,1651,968,341,58,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,20,0,0,0,0,0
united-domains AG,1408,44889,276,359,0,0,0,1,0,0,0,0,1,2515,0,0,0,0,0,0,0,0,0,36,1,147,0,0,0,0,1,544,1,0,0,0,0
"Mobile Name Services, Inc.",640,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Domaingazelle.com LLC,1177,457,6,38,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,660,8,3,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,33,0,0,0,0,0,1,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,931,0,3,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,45,0,0,0,0,0
"IHS Telekom, Inc.",1091,14019,1449,282,4,2,0,8,0,0,0,0,0,571,23,4,5,2,0,0,0,2,0,31,2,24,0,0,0,0,0,392,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,74,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnomAte, Inc.",1061,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
Global Village GmbH,1725,856,5,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,52,0,0,0,0,0,0,0,5,0,0,0,0,0
Domaincapitan.com LLC,1175,460,5,43,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0
"In2net Network, Inc.",604,5656,24,47,2,0,0,0,0,0,0,0,0,217,24,0,2,9,0,0,0,0,0,3,0,17,0,0,0,0,0,71,1,0,0,0,0
Hosteur SARL,1378,3452,9,14,0,0,0,0,0,0,0,0,0,272,2,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0
"Imperial Registrations, Inc.",987,150,3,1,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
TheGreatDomain.ca,687,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,740,29,10,0,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,11,1,0,0,0,0
Mister Name,1319,22,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,134,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,890,10,1,0,0,0,0,0,0,0,0,0,15,2,0,0,2,0,0,0,0,0,1,0,5,0,0,0,0,0,6,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,18445,1286,424,8,2,0,7,0,0,0,0,3,651,15,10,1,8,0,0,0,3,0,55,0,17,0,0,0,0,1,562,3,1,0,0,0
Kheweul.com SA,1364,635,19,22,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,11,0,0,0,0,0
WIXI Incorporated,1474,537,53,19,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
EuroDNS S.A.,1052,10430,199,82,7,1,0,3,0,0,0,0,0,727,13,2,0,1,0,0,0,1,0,116,0,28,0,0,0,0,0,81,0,0,0,0,0
Deschutesdomains.com LLC,1171,455,20,47,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0
Web Infinity Inc.,1551,22,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dagnabit, Inc.",698,76,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0
Biglizarddomains.com LLC,1165,470,2,44,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0
"101domain, Inc.",1011,3613,54,76,2,0,0,0,0,0,0,0,0,111,6,0,0,0,0,0,0,1,0,4,0,6,0,0,0,0,6,82,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,52,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Dynadot7 LLC,1719,1016,165,65,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,19,0,0,0,0,0
CV. Rumahweb Indonesia,1675,3898,348,366,0,0,0,0,0,0,0,0,0,90,3,0,0,0,0,0,0,0,0,4,1,3,0,0,0,0,0,91,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,82538,1225,743,26,42,0,0,0,0,0,0,0,4280,199,0,0,0,0,0,0,0,0,164,19,126,1,0,0,0,2,862,4,0,0,0,0
Visesh Infotecnics Ltd,249,442,19,0,0,1,0,0,0,0,0,0,0,23,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,234,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,59,1,0,0,0,0
"Domain Monkeys, LLC",459,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pacific Online Inc.,1530,37,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Douglas MacArthur, LLC",1879,149,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Ednit Software Private Limited,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,209,13,3,0,1,0,0,0,0,0,0,0,14,1,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0
Diamatrix C.C.,1645,724,17,31,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,3,1,3,0,0,0,0,0,19,0,0,0,0,0
"DomainContext, Inc.",1111,2948,511,29,1,0,0,0,0,0,0,0,0,137,3,0,0,0,0,0,0,0,0,3,0,31,0,0,0,0,0,83,0,0,0,0,0
Deerwood Investments LLC,1511,48,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,8675,164,331,2,0,0,0,0,0,0,0,0,218,3,0,0,0,0,0,0,0,0,16,0,5,0,0,0,0,0,513,0,0,0,0,0
"22net, Inc.",1555,46646,24,8488,0,1,0,0,0,0,0,0,0,52,1,0,1,0,2,0,2,0,0,304,2,6,0,0,0,0,21,0,0,0,0,0,0
The Registry at Info Avenue d/b/a Spirit Telecom,123,3970,50,38,1,0,0,1,0,0,0,0,0,215,5,9,1,2,0,0,0,2,0,0,0,7,0,0,0,0,0,62,0,0,0,0,0
"Enameco, LLC",66,433,66,0,0,0,0,0,0,0,0,0,0,14,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Allearthdomains.com LLC,1159,447,17,49,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1424,124,2,8,0,0,0,0,0,0,0,1,59,19,0,1,3,0,0,0,1,0,1,0,6,0,0,0,0,0,24,0,0,0,0,0
Xin Net Technology Corporation,120,25516,599,122,7,14,0,4,0,0,0,0,3,765,24,25,2,9,0,0,0,3,0,19,1,49,0,0,0,0,0,683,0,0,0,0,0
"Soluciones Corporativas IP, SL",1383,5711,261,78,1,0,0,0,0,0,0,0,1,267,9,1,2,0,0,0,0,0,0,50,0,16,0,0,0,0,1,87,0,0,0,0,0
Gabia Inc.,244,13960,1679,163,30,13,1,8,0,0,0,0,2,520,36,19,6,10,0,0,3,4,0,16,0,6,0,0,0,0,2,211,3,0,0,0,0
Register NV dba Register.eu,1467,1602,22,11,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,3,0,4,1,0,0,0,0,9,0,0,0,0,0
Nordreg AB,638,1285,14,35,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,37,0,0,0,0,0
"Address Creation, LLC",270,232,18,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
http.net Internet GmbH,976,4294,89,10,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,48,0,5,0,0,0,0,0,29,0,0,0,0,0
Nordnet SA,68,6245,69,10,0,0,0,0,0,0,0,0,0,330,3,3,0,2,1,0,0,2,0,3,0,13,0,0,0,0,0,12,1,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1332,392,17,1,0,0,0,0,0,0,0,2,34,5,4,0,2,0,0,0,0,0,0,0,3,0,0,0,0,1,19,0,0,0,0,0
Dynadot8 LLC,1720,659,141,44,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,496,31,13,0,0,0,0,0,0,0,0,0,16,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,4001,59,20,0,0,0,0,0,0,0,0,0,248,1,0,0,0,0,0,0,0,0,52,0,1,0,0,0,0,0,16,0,0,0,0,0
OVH,433,148833,4090,2153,0,0,0,0,0,0,0,0,0,7674,163,140,7,4,8,16,0,0,0,209,0,114,0,0,0,0,0,2730,7,0,0,0,0
Moniker Online Services LLC,228,40916,2004,113,16,1,0,5,0,0,0,0,2,2120,16,5,1,1,0,0,0,0,0,48,1,2846,2,0,0,0,0,369,0,0,0,0,0
"Acens Technologies, S.L.U.",140,12391,234,191,5,0,0,1,0,0,0,0,0,589,15,2,3,4,0,0,0,0,0,99,0,24,1,0,0,0,0,94,0,0,0,0,0
"Napoleon Bonaparte, LLC",1887,170,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"Scipio Africanus, LLC",1889,163,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Register.IT SPA,168,41357,296,452,110,8,2,4,3,0,0,0,7,1528,127,11,7,0,4,0,12,3,0,130,2,71,0,0,0,0,0,457,2,0,0,0,0
The Registrar Company B.V.,1480,1174,12,18,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,6,0,0,0,0,0
"Corehub, S.R.L",15,20710,353,55,24,0,0,0,0,0,0,0,0,1082,7,0,2,0,0,0,0,0,0,60,0,114,2,0,0,0,0,190,4,0,0,0,0
Discount Domains Ltd,1369,184,1,1,1,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Webair Internet Development, Inc.",1326,208,2,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,43,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Emerald Global Registrar Services Limited,1736,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,3667,21,1,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,7,0,126,0,0,0,0,0,98,0,0,0,0,0
"DomainRegi, LLC",1496,1810,33,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,4,0,0,1,0,4,0,0,0,0,0,20,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,708,1740,10,0,0,0,0,0,0,0,0,0,40,4,0,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,12,0,0,0,0,0
"Alfena, LLC",1241,437,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,44,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,37,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,343,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Above.com Pty Ltd,940,3704,53,8,0,0,0,0,0,0,0,0,0,262,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,16,0,0,0,0,0
OnlineNIC Inc.,82,43138,2302,550,10,3,0,4,1,0,0,0,0,2031,31,8,5,9,0,0,0,1,0,47,3,110,0,0,0,0,1,901,2,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2706,228,3,0,0,0,0,0,0,0,0,0,46,1,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0
Azdomainz LLC,1391,23975,42,97,0,0,0,0,0,0,0,0,0,1595,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,20,0,0,0,0,0
Internetters Limited,424,1147,4,0,0,0,0,0,0,0,0,0,0,51,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,12367,173,158,0,0,0,0,0,0,0,0,0,912,0,0,0,0,0,0,0,0,0,22,0,25,0,0,0,0,0,117,0,0,0,0,0
Enset,1662,32,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0
"Wild West Domains, LLC",440,245695,6668,4249,178,39,0,17,0,0,0,0,7,9419,609,98,63,73,1,2,4,18,0,328,9,476,19,0,0,0,250,3708,24,0,0,0,0
ELB Group Inc.,820,1516,66,17,0,0,0,0,0,0,0,0,0,52,3,2,0,2,0,0,0,0,0,1,0,3,0,0,0,0,0,25,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,11253,1,9,5,2,0,7,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,853,0,0,0,0,0,17,0,0,0,0,0
"Az.pl, Inc",1006,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Dynadot6 LLC,1718,1052,294,76,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,15,0,0,0,0,0
Gandi SAS,81,104063,7204,1238,32,34,6,16,1,0,0,0,4,4536,271,142,24,44,2,2,3,21,0,634,6,129,1,0,0,0,4,988,10,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,854,59,30,0,0,0,0,0,0,0,0,1,23,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,24,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,653,27,5,3,0,0,0,0,0,0,0,0,26,8,2,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,9,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,11586,911,52,7,0,0,6,0,0,0,0,0,430,116,0,4,11,0,0,0,0,0,17,1,59,1,0,0,0,2,130,0,0,0,0,0
"Ulysses S. Grant, LLC",1891,144,4,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,2601,11,16,3,0,0,3,0,0,0,0,1,57,13,1,2,0,0,0,0,0,0,1,0,10,0,0,0,0,1,29,0,0,0,0,0
Dynadot11 LLC,1866,663,58,47,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,526099,23862,8562,98,60,38,40,0,0,0,0,16,13362,225,114,58,39,1,1,6,18,0,611,8,1663,11,0,0,0,589,11505,22,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,10938,1249,173,5,0,0,0,0,0,0,0,0,522,22,8,9,2,0,1,2,1,0,46,0,34,0,0,0,0,2,195,5,0,0,0,0
Dharana Domains Inc.,1544,26,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotRoll Kft.,1501,646,7,14,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0
"Netpia.com, Inc.",130,931,86,12,1,0,0,0,0,0,0,0,0,70,6,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1277,19,8,0,1,0,0,0,0,0,0,0,91,1,0,0,0,0,0,0,0,0,3,0,13,0,0,0,0,0,8,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,369,0,6,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0
enomEU Incorporated,1066,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,3171,340,67,0,0,0,0,0,0,0,0,0,126,3,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,88,0,0,0,0,0
"William the Conqueror, LLC",1893,157,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,2933,135,41,4,1,0,0,0,0,0,0,1,134,10,0,0,1,0,0,1,0,0,7,0,7,0,0,0,0,1,43,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,7870,324,84,0,0,0,0,0,0,0,0,0,373,1,2,0,0,0,0,0,0,1,50,0,15,0,0,0,0,0,87,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,1488,43,12,1,1,0,0,0,0,0,0,0,47,1,1,0,1,0,0,0,0,0,3,0,4,0,0,0,0,0,15,2,0,0,0,0
Enetica PTY LTD,618,1011,35,0,5,0,0,0,0,0,0,0,2,12,15,1,1,2,0,0,1,0,0,1,0,12,0,0,0,0,0,11,0,0,0,0,0
"Sun Tzu 888, LLC",1890,143,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
"Whois Networks Co., Ltd.",100,6595,884,33,2,16,0,0,0,0,0,0,0,242,11,34,2,5,0,0,0,1,0,1,1,9,0,0,0,0,1,93,0,0,0,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,1920,33,14,7,2,0,1,0,0,0,0,1,31,2,1,0,3,1,0,0,0,0,0,0,3,0,0,0,0,0,46,0,0,0,0,0
"Own Identity, Inc",985,337,4,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Binero AB,1581,4512,44,56,0,0,0,0,0,0,0,0,0,263,0,0,0,0,0,0,0,2,0,10,1,6,0,0,0,0,0,61,0,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1988,63,50,4,1,0,0,0,0,0,0,0,70,1,0,0,0,0,0,0,0,0,12,1,3,1,0,0,0,0,61,0,0,0,0,0
Total Web Solutions Ltd. trading as TotalRegistrations,131,2281,174,4,1,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,17,4,0,0,0,0
eNombre Corporation,704,62,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
Demys Ltd.,1488,901,1,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"CloudFlare, Inc.",1910,31,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cyrus the Great, LLC",1703,147,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
