registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Signature Domains, LLC",54,2712,20,1,7,0,0,0,0,0,0,0,0,1962,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
"Go Canada Domains, Inc.",1150,524,3,42,0,0,0,0,0,0,0,0,0,15,4,0,0,0,0,0,0,1,0,0,0,18,1,0,0,0,143,2,0,0,0,0,0,0
"Dotster, Inc.",72,93755,4909,1230,497,0,0,71,0,0,0,0,8,5307,287,61,16,78,1,1,1,17,0,301,6,516,0,0,0,0,8,1143,1,0,0,0,0,0
"35 Technology Co., Ltd.",1316,1574,0,74,2,3,0,1,0,0,0,0,0,6,1,2,0,0,0,0,0,1,0,30,2,0,0,0,0,0,18,0,0,0,0,0,0,0
Net 4 India Limited,1007,8324,24,229,21,11,0,20,0,0,0,0,9,210,16,0,5,6,0,0,0,1,0,71,0,20,0,0,0,0,0,208,1,0,0,0,0,0
"Alice's Registry, Inc.",275,108,10,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,159,0,5,11,1,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,186,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,2,8,0,0,0,0,0,0
NameScout Corp.,186,10939,381,160,28,3,0,2,0,0,0,0,1,581,0,0,0,0,0,0,0,0,0,29,1,47,0,0,0,0,7,96,4,0,0,0,0,0
Whoistoolbar Corp.,694,134,0,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet,76,8040,118,174,10,3,0,2,0,0,0,0,0,446,6,4,1,3,0,0,0,0,0,16,0,49,0,0,0,0,0,67,2,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,32,1,1,3,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,567443,17367,9306,1670,196,16,91,2,0,0,2,32,23670,1707,408,80,262,6,2,20,34,0,1427,28,2369,3,0,0,0,191,7338,27,0,0,0,0,0
"Asadal, Inc.",632,1495,169,18,0,0,0,0,0,0,0,0,0,79,1,0,0,0,0,0,0,0,0,20,0,2,0,0,0,0,0,23,1,0,0,0,0,0
Allworldnames.com LLC,1167,234,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,4,9,0,0,0,0,0,0
Domain Rouge Inc.,1043,543,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Dotregistrar, LLC",121,41878,729,0,0,0,0,0,0,0,0,0,0,2763,106,8,8,6,0,0,0,4,0,0,0,723,0,0,0,0,0,705,0,0,0,0,0,0
Ladas Domains LLC.,642,267,4,33,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 & 1 Internet AG,83,340345,1292,7306,0,0,0,0,0,0,0,0,0,109996,0,0,0,0,0,0,0,0,0,612,16,649,45,0,0,0,53,4794,11,0,0,0,0,0
Dattatec.com Belonging to Veronica P.Irazoqui,1388,440,4,108,12,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,1,1,0,0,0,0,0,0
PSI Japan,78,1659,148,2,1,0,0,0,0,0,0,0,0,53,3,5,0,2,0,0,0,4,0,5,0,8,1,0,0,0,0,9,0,0,0,0,0,0
Basic Fusion Inc,813,43286,10,190,0,0,0,0,0,0,0,0,0,1257,0,0,0,0,0,0,0,0,0,496,0,3,0,0,0,0,0,1649,0,0,0,0,0,0
INDOM,954,2552,5,77,11,0,0,9,0,0,0,0,0,7,3,0,2,0,0,0,1,0,0,183,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Capitoldomains LLC,857,3830,5,2,0,0,0,0,0,0,0,0,0,226,0,0,0,0,0,0,0,0,0,0,0,342,0,0,0,0,0,414,0,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom Pvt. Ltd.,1339,626,47,46,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,1,6,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,30600,140,48,272,5,0,1,0,0,0,0,0,848,61,0,5,0,0,0,0,0,0,405,0,31,0,0,0,0,2,78,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,8692,508,202,15,1,0,5,0,0,0,0,3,304,18,7,4,5,0,0,0,1,0,25,0,19,0,0,0,0,21,190,2,0,0,0,0,0
"4domains, Inc.",278,2368,33,53,2,0,1,0,0,0,0,0,0,108,2,0,1,0,0,0,0,0,0,5,0,1,0,0,0,0,5,29,0,0,0,0,0,0
Name.net LLC,826,39,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,242,2,7,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Initials Online Limited,616,312,20,9,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,7957,30,237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1091,1,10,0,0,0,0,0,28,0,0,0,0,0,0
"Go Australia Domains, Inc.",1151,671,0,25,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,130,2,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,1187,37,24,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,9,0,0,0,0,0,0
DotAlliance Inc.,1249,137,1,3,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Distribute.IT Pty Ltd,900,1434,58,40,13,1,0,0,0,0,0,0,0,27,3,2,0,0,0,0,0,0,0,28,0,3,0,0,0,0,0,13,1,0,0,0,0,0
Ignitela LLC,1242,21,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
I.D.R. Internet Domain Registry LTD,127,44,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Netfirms, Inc.",892,19835,396,764,2,0,0,0,0,0,0,0,0,790,1,0,0,1,0,0,0,0,0,109,0,47,0,0,0,0,30,440,2,0,0,0,0,0
MarkMonitor Inc.,292,40492,113,86,199,5,0,27,0,0,0,0,0,1079,605,3,0,2,0,0,0,0,0,273,0,59,0,0,0,0,3,898,0,0,0,0,0,0
"Netlynx, Inc.",1004,278,4,13,1,0,0,0,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd,1362,2429,112,117,1,1,0,1,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,683,1,3,1,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0
DomainCentre.ca Inc.,675,138,0,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
pair Networks Inc. dba pairNIC,99,11865,248,68,17,9,8,42,3,0,0,0,1,168,29,8,13,50,0,0,0,0,0,23,0,28,0,0,0,0,0,103,0,0,0,0,0,0
Name Intelligence,627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877namebid.com LLC,664,32,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domains2be.com Inc.,689,137,0,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domaindoorman, LLC",865,4037,3,0,0,0,0,0,0,0,0,0,0,217,0,0,0,0,0,0,0,0,0,0,0,325,0,0,0,0,0,384,0,0,0,0,0,0
"Firstserver, Inc.",474,1263,88,16,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,14,0,0,0,0,0,0
"GoDaddy.com, Inc.",146,1939253,41441,42085,14977,1154,5,1343,0,0,2,2,417,57642,6148,797,458,620,28,17,121,162,0,5699,25,3192,451,0,0,0,812,28773,79,0,0,0,0,0
UDomainName.com LLC,931,1687,27,11,0,0,0,0,0,0,0,0,0,25,4,2,9,0,0,0,0,0,0,129,0,29,0,0,0,0,0,17,0,0,0,0,0,0
Register.ca Inc.,1375,1508,5,24,11,1,0,0,0,0,0,0,0,1361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,11357,192,300,1,0,0,0,0,0,0,0,0,131,1,0,0,0,0,0,0,0,0,2,0,22,1,0,0,0,799,273,0,0,0,0,0,0
"Melbourne IT, Ltd. dba Internet Names Worldwide",13,348250,8976,4171,515,92,1,173,0,0,0,0,11,17215,364,39,44,74,2,1,3,13,0,120,4,1646,1,0,0,0,406,5183,7,0,0,0,0,0
"Sipence, Inc.",639,474,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,70029,1310,1103,0,0,0,0,0,0,0,0,0,4519,0,0,0,0,0,0,0,0,0,276,3,155,1,0,0,0,2,442,5,0,0,0,0,0
"Interlink Co., Ltd.",277,104,24,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,230,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,1,11,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,50924,2133,541,236,7,2,15,0,0,0,0,0,1642,308,18,15,28,0,0,0,1,0,107,1,776,2,0,0,0,97,750,2,0,0,0,0,0
"123 Registration, Inc.",245,481,3,0,1,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0
Dotname Korea Corp.,1132,60,0,42,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,2194,25,36,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,44,0,6,0,0,0,0,0,20,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,230,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,1,6,0,0,0,0,0,0
Tuonome.it.srl,380,1566,37,13,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,18,1,0,0,0,0,0
"#1 Domain Names International, Inc. dba 1dni.com",101,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,2425,43,127,4,0,0,0,0,0,0,0,0,59,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,56,0,0,0,0,0,0
Webagentur.at Internet Services GmbH,648,37744,7,1083,2,0,0,4,0,0,0,2,0,678,0,0,0,0,0,0,0,0,0,5,0,347,0,0,0,0,10262,1256,0,0,0,0,0,0
Domainhysteria.com LLC,1179,225,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,6,0,0,0,0,0,0
Easyspace Limited,79,12746,79,75,168,2,1,3,0,0,0,0,5,284,131,0,1,4,0,0,0,4,0,15,0,18,0,0,0,0,0,158,5,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,204,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,2,11,0,0,0,0,0,0
"PocketDomain.com, Inc.",913,838,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
Nameview Inc.,622,6134,13,81,0,0,0,0,0,0,0,0,0,486,0,20,0,20,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Cydentity, Inc. dba CyPack",457,878,32,17,0,0,0,0,0,0,0,0,1,40,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,1,19,0,0,0,0,0,0
Internet Viennaweb Service GmbH,1370,343,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1951,0,0,0,0,0,0,0
NJ Tech Solutions Inc.,673,586,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,14,0,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,784,6,9,24,0,0,1,1,0,0,0,0,14,3,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,12,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AW Registry, Inc.",58,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Belgiumdomains, LLC",860,2922,3,0,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,248,0,0,0,0,0,259,0,0,0,0,0,0
"Globedom Datenkommunikations GmbH, dba Globedom",276,1092,13,19,1,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,0
Active 24 AS,247,21476,138,436,7,0,0,0,0,0,0,0,0,1514,0,0,0,0,0,0,0,0,0,12,0,20,0,0,0,0,0,139,2,0,0,0,0,0
GP Domains  Inc.,1322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,10167,779,460,12,4,0,2,0,0,0,0,2,465,2,0,0,0,0,0,0,0,0,25,0,2,0,0,0,0,2,150,0,0,0,0,0,0
"IPNIC, Inc",830,2242,9,1,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,0
"Domain - IT!, Inc",412,2341,15,85,9,0,0,7,0,0,0,0,0,60,6,0,0,0,0,0,1,2,0,2,0,3,0,0,0,0,1,47,1,0,0,0,0,0
"Parava Networks, Inc. dba 10-Domains.com",94,2492,53,27,0,0,0,0,0,0,0,0,0,184,0,0,0,0,1,0,0,0,0,1,0,28,0,0,0,0,1,77,8,0,0,0,0,0
"Wooho Technology CO., Ltd d/b/a RGNames.com",300,529,15,0,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,38800,1149,407,0,0,0,0,0,0,0,0,0,3879,8,5,8,0,1,2,0,0,0,35,2,647,20,0,0,0,6,255,1,0,0,0,0,0
"Mobile Name Services, Inc.",640,415,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"Bizcn.com, Inc.",471,9023,143,434,8,4,0,3,0,0,0,0,0,217,11,8,0,2,0,0,0,0,0,5,1,8,0,0,0,0,6,208,0,0,0,0,0,0
Domaingazelle.com LLC,1177,183,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,3,1,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,199,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,1,14,0,0,0,0,0,0
"AllGlobalNames, S.A.",453,954,5,7,0,0,0,0,0,0,0,0,0,72,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,0
"Active Registrar, Inc.",1090,3786,48,258,16,13,0,10,0,0,0,0,2,19,3,1,8,0,2,1,0,0,0,154,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,3463,220,219,4,1,0,5,0,0,0,0,0,3,2,0,0,1,0,0,0,0,0,81,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"Domain Contender, LLC",637,18189,15,11,1,0,0,0,0,0,0,0,0,1121,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,69,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnomAte, Inc.",1061,493,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"In2net Network, Inc.",604,9727,17,105,26,0,0,19,0,0,0,0,0,257,23,0,20,13,0,0,0,0,0,21,2,10,0,0,0,0,0,222,2,0,0,0,0,0
AB CONNECT,1378,235,0,36,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Jingles, Inc.",834,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,106,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TheGreatDomain.ca,687,167,0,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
"United Domain Registry, Inc.",959,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,616,16,8,10,0,0,0,0,0,0,0,0,22,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,597,1,13,0,0,0,0,0,0,0,0,0,10,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Network Solutions LLC,2,663533,29169,3323,670,700,1,1290,0,0,0,0,221,12947,1768,1238,480,2203,9,8,157,411,0,787,14,2229,31,0,0,0,193,5650,22,0,0,0,0,0
Atomicdomainnames.com LLC,1160,227,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,6,9,0,0,0,0,0,0
EuroDNS S.A.,1052,1564,9,206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Mouzz Interactive,827,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"MyDomain, Inc.",105,48534,1737,871,218,0,0,21,0,0,0,0,9,1914,183,31,13,30,3,0,2,10,1,116,4,115,0,0,0,0,8,742,1,0,0,0,0,0
Deschutesdomains.com LLC,1171,183,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,3,9,0,0,0,0,0,0
1stDomain LLC,133,540,60,1,0,0,0,0,0,0,0,0,0,13,1,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,219,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,2,19,0,0,0,0,0,0
"Rerun Domains, Inc.",1011,23,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,14,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,66365,122,1276,5,0,0,0,0,0,0,0,0,3585,166,12,0,1,4,1,0,0,0,1293,1,71,0,0,0,0,0,1259,0,0,0,0,0,0
UK2 Group Ltd.,84,9451,552,194,4,2,0,2,0,0,0,0,0,328,26,6,1,1,0,0,1,0,0,59,0,77,0,0,0,0,0,112,0,0,0,0,0,0
"Enom Corporate, Inc.",1044,498,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,38327,649,1156,38,23,0,12,0,0,0,0,8,1649,40,24,3,7,0,0,0,4,0,214,8,72,5,0,0,0,0,680,3,0,0,0,0,0
Visesh Infotecnics Ltd,249,1902,7,27,9,4,0,5,0,0,0,0,0,171,4,2,2,0,0,0,0,0,0,1,0,2,0,0,0,0,0,38,0,0,0,0,0,0
AOL LLC,16,1602,4,0,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay,88,10960,228,249,9,1,1,0,0,0,0,0,0,570,37,3,0,1,0,0,0,0,0,23,0,66,0,0,0,0,4,141,0,0,0,0,0,0
"Domain Monkeys, LLC",459,51,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
eNomMX Incorporated,1063,561,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Domain People Inc.,65,43125,1266,529,70,15,0,21,0,0,0,0,12,1996,89,33,27,45,0,0,2,3,0,92,0,186,1,0,0,0,18,614,3,0,0,0,0,0
European NIC Inc.,1095,817,2,15,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,20,0,2,0,0,0,0,0,3,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,11823,271,236,116,13,2,10,1,0,0,0,5,213,61,3,2,2,0,0,0,4,0,23,0,43,0,0,0,0,2,240,3,0,0,0,0,0
Ledl.net GmbH dba domaintechnik.at,809,347,4,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Extreme Domains.ca Inc.,676,177,0,16,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
FastDomain Inc.,1154,52914,294,2358,25,17,1,1,0,0,0,0,0,2031,2,0,1,0,0,0,0,0,0,383,23,71,0,0,0,0,227,643,2,0,0,0,0,0
"DomainContext, Inc.",1111,204,14,67,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Directors Pty Ltd,1376,346,1,0,35,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
Allindomains LLC,849,3888,189,23,10,0,0,2,0,0,0,0,0,169,13,0,1,5,0,0,0,0,0,4,0,14,0,0,0,0,0,31,0,0,0,0,0,0
Yenkos LLC,1243,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue d/b/a Spirit Telecom,123,3155,125,24,2,0,0,3,0,0,0,0,0,172,9,4,3,2,0,0,0,1,0,4,0,15,0,0,0,0,0,30,0,0,0,0,0,0
Inames Co. Ltd.,444,3443,417,25,5,12,0,2,0,0,0,0,0,98,14,9,1,4,0,0,1,0,0,7,0,4,0,0,0,0,0,78,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,155,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enameco, LLC",66,1069,74,4,4,0,0,0,0,0,0,0,0,30,6,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,13,0,0,0,0,0,0
"GKG.NET, INC. (Formerly GK Group L.L.C.)",93,17963,997,211,12,54,1,13,0,0,0,0,3,633,32,14,3,16,1,1,0,1,0,37,0,59,2,0,0,0,0,259,1,0,0,0,0,0
Totals,,7277897,197448,134159,24044,3389,97,3891,13,2,4,6,1082,371511,16021,3859,1614,4263,82,98,389,898,2,31165,686,31165,686,0,0,0,18909,103818,348,3,0,0,0,0
