registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Reg2C.com Inc.,819,2569,41,156,12,2,0,5,0,0,0,0,2,8,2,0,5,0,0,0,0,0,0,105,0,0,0,0,0,0,7,1,0,0,0,0,0,0
InnerWise Inc. dba ItsYourDomain.com,142,27181,468,226,70,8,2,13,1,0,0,0,9,1193,54,15,4,4,0,0,1,3,0,20,0,48,0,0,0,0,5,305,6,0,0,0,0,0
"Signature Domains, LLC",54,2691,20,6,4,0,0,0,0,0,0,0,0,705,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
"Go Canada Domains, Inc.",1150,468,1,49,0,0,0,0,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,158,3,0,0,0,0,0,0
"Dotster, Inc.",72,92148,4834,1237,472,0,0,43,0,0,0,0,19,3940,160,34,11,51,2,0,1,13,0,287,4,349,0,0,0,0,25,1126,4,0,0,0,0,0
"35 Technology Co., Ltd.",1316,1074,0,119,1,5,0,7,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,25,1,2,0,0,0,0,486,0,0,0,0,0,0,0
Net 4 India Limited,1007,7586,11,239,18,8,1,18,0,0,0,0,9,135,3,2,6,2,0,0,1,0,0,12,0,15,0,0,0,0,0,159,1,0,0,0,0,0
"Alice's Registry, Inc.",275,120,16,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fortune Internet Inc.,816,116,0,4,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,224,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,10548,377,170,38,8,0,4,0,0,0,0,2,538,0,0,0,0,0,0,0,0,0,21,0,71,0,0,0,0,2,97,0,0,0,0,0,0
Whoistoolbar Corp.,694,111,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet,76,7836,119,135,5,1,1,3,0,0,0,0,0,428,4,3,0,1,0,0,0,0,0,23,0,47,0,0,0,0,0,59,1,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,26,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,552300,17250,9727,1744,215,11,132,1,1,0,0,46,22054,1398,378,89,288,3,1,10,49,4,1451,21,2016,2,0,0,0,132,7603,36,0,0,0,0,0
"Asadal, Inc.",632,1410,156,13,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,25,1,2,0,0,0,0,0,14,0,0,0,0,0,0
Allworldnames.com LLC,1167,281,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,2,0,0,0,0,0,0
Domain Rouge Inc.,1043,750,0,12,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,259,0,0,0,0,0,0
"Dotregistrar, LLC",121,48245,795,0,0,0,0,0,0,0,0,0,0,2441,65,11,3,15,1,1,0,2,0,0,0,758,0,0,0,0,0,827,0,0,0,0,0,0
Ladas Domains LLC.,642,225,4,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
eBrand Secure LLC,671,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,0,0,0
1 & 1 Internet AG,83,326376,1230,7902,0,0,0,0,0,0,0,0,0,18682,0,0,0,0,0,0,0,0,0,616,16,742,43,0,0,0,23,3896,11,0,0,0,0,0
PSI Japan,78,1651,150,6,1,3,0,0,0,0,0,0,0,71,1,0,0,1,0,0,0,1,0,2,0,2,0,0,0,0,0,6,0,0,0,0,0,0
Basic Fusion Inc,813,41454,10,1,0,0,0,0,0,0,0,0,0,2462,0,0,0,0,0,0,0,0,0,456,0,13,0,0,0,0,0,757,0,0,0,0,0,0
INDOM,954,1546,1,46,21,0,0,5,0,0,0,0,0,20,0,0,0,4,0,0,0,0,0,311,0,0,0,0,0,0,0,4,1,0,0,0,0,0
Capitoldomains LLC,857,7653,4,0,0,0,0,0,0,0,0,0,0,599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1764,6,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom Pvt. Ltd.,1339,418,26,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,29009,129,59,362,2,2,2,2,2,2,2,4,727,17,1,5,0,0,0,0,0,0,424,2,36,0,0,0,0,0,28,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,8419,478,250,19,2,0,10,0,0,0,0,0,274,48,6,2,3,1,0,1,1,0,23,0,10,1,0,0,0,30,178,0,0,0,0,0,0
"4domains, Inc.",278,2320,28,42,8,1,0,0,0,0,0,0,0,56,3,7,0,2,0,0,0,0,0,4,0,10,0,0,0,0,1,37,0,0,0,0,0,0
Name.net LLC,826,39,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,204,2,5,0,2,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Initials Online Limited,616,309,18,5,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,2907,5,280,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,958,0,0,0,0,0,0,2,8,0,0,0,0,0,0
"Go Australia Domains, Inc.",1151,609,0,38,0,0,0,0,0,0,0,0,0,21,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,121,3,1,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,1031,34,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,2,0,0,0,0,1,0,0,0,0,0,0,0
DotAlliance Inc.,1249,123,0,1,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Distribute.IT PTY Ltd.,900,1179,49,29,6,1,0,1,0,0,0,0,0,42,5,4,0,0,0,0,0,0,0,19,0,2,0,0,0,0,1,16,0,0,0,0,0,0
Ignitela LLC,1242,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
I.D.R. Internet Domain Registry LTD,127,46,15,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netfirms, Inc.",892,18124,359,742,7,0,0,3,0,0,0,0,0,774,3,0,2,0,0,0,0,0,0,84,0,48,0,0,0,0,32,478,1,0,0,0,0,0
MarkMonitor Inc.,292,38983,112,219,167,2,0,29,0,0,0,0,1,1357,306,0,1,2,0,0,0,0,0,262,1,126,0,0,0,0,2,12,0,0,0,0,0,0
"Netlynx, Inc.",1004,205,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd,1362,1772,75,206,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,694,1,0,3,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0
DomainCentre.ca Inc.,675,138,0,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
pair Networks Inc. dba pairNIC,99,11650,237,111,17,7,0,3,58,0,0,0,0,133,17,6,7,20,72,0,0,0,0,26,0,32,0,0,0,0,1,116,2,0,0,0,0,0
Name Intelligence,627,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877namebid.com LLC,664,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Domains2be.com Inc.,689,117,0,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Domaindoorman, LLC",865,7770,0,0,0,0,0,0,0,0,0,0,0,641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2981,18,0,0,0,0,0
"Firstserver, Inc.",474,1251,89,17,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,16,0,0,0,0,0,0
"GoDaddy.com, Inc.",146,1779048,40973,49006,18086,1406,3,1525,0,0,0,5,640,49465,7743,901,360,640,47,27,122,209,0,4533,39,2060,113,0,0,0,1109,23448,57,0,0,0,0,0
UDomainName.com LLC,931,1103,12,17,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,1,0,0,136,0,45,0,0,0,0,0,3,0,0,0,0,0,0
Register.ca Inc.,1375,618,0,614,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,11093,206,747,4,1,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,3315,436,1,0,0,0,0,0
"Melbourne IT, Ltd. dba Internet Names Worldwide",13,351250,9012,5965,558,104,0,149,1,2,0,0,22,16175,307,51,25,79,4,1,3,19,0,143,4,1537,0,0,0,0,350,4616,21,1,0,0,0,0
"Sipence, Inc.",639,636,0,6,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,256,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,66631,1263,1184,3,0,0,0,0,0,0,0,0,3973,0,0,0,0,0,0,0,0,0,241,7,154,1,0,0,0,18,502,6,0,0,0,0,0
"Interlink Co., Ltd.",277,72,17,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,250,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,2,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,53368,2078,473,190,6,2,23,1,0,0,0,0,1684,294,13,13,29,0,0,0,0,0,84,0,575,1,0,0,0,99,824,3,0,0,0,0,0
"123 Registration, Inc.",245,511,3,4,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1974,18,53,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,31,0,12,0,0,0,0,0,15,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,243,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,0
Tuonome.it.srl,380,1570,40,14,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,1,0,0,0,0,0
"#1 Domain Names International, Inc. dba 1dni.com",101,162,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,2,0,0,0,0,0,0
"Todaynic.com, Inc.",697,2177,38,117,1,1,0,4,0,0,0,0,1,48,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,3,47,0,0,0,0,0,0
Webagentur.at Internet Services GmbH,648,30695,6,2970,0,0,0,0,0,0,0,1,0,529,0,0,0,0,0,0,0,0,0,5,0,28,0,0,0,0,6658,77,0,0,0,0,0,0
Domainhysteria.com LLC,1179,245,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,2,0,0,0,0,0,0
Easyspace Limited,79,12798,82,49,111,2,1,1,0,0,0,0,0,318,142,3,4,3,0,0,0,8,0,8,0,18,0,0,0,0,0,172,1,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,230,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,2,3,0,0,0,0,0,0
"PocketDomain.com, Inc.",913,1139,2,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameview Inc.,622,5980,12,40,0,0,0,0,0,0,0,0,0,263,1,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cydentity, Inc. dba CyPack",457,958,27,15,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,0
NJ Tech Solutions Inc.,673,736,12,10,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,5,0,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,626,4,9,21,0,0,0,0,0,0,0,0,6,7,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"AW Registry, Inc.",58,1388,95,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8,0,0,0,0,0,0
"Belgiumdomains, LLC",860,5785,0,0,0,0,0,0,0,0,0,0,0,418,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2436,8,0,0,0,0,0
"Globedom Datenkommunikations GmbH, dba Globedom",276,1121,17,17,1,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Active 24 AS,247,20348,117,420,4,0,0,0,0,0,0,0,0,1464,0,0,0,0,0,0,0,0,0,25,0,27,0,0,0,0,0,76,1,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,8596,679,494,13,8,0,0,0,0,0,0,1,329,1,2,0,0,1,0,0,0,0,25,1,4,0,0,0,0,2,92,2,0,0,0,0,0
"IPNIC, Inc",830,2315,9,3,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0
"Domain - IT!, Inc",412,2214,11,60,12,0,0,4,0,0,0,0,3,54,5,0,0,2,0,0,0,1,0,1,0,1,0,0,0,0,2,40,0,0,0,0,0,0
"Parava Networks, Inc. dba 10-Domains.com",94,2680,61,26,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,1,68,3,0,0,0,0,0
"Wooho Technology Co., Ltd. dba RGNames.com",300,595,15,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,3,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,51368,1075,577,0,0,0,0,0,0,0,0,0,4402,3,4,7,0,0,49,1,1,0,75,1,121,0,0,0,0,1,302,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,594,0,3,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,255,0,0,0,0,0,0
"Bizcn.com, Inc.",471,8095,123,437,9,7,1,6,0,0,0,0,0,303,7,6,4,3,0,0,0,0,0,10,0,6,0,0,0,0,12,191,0,0,0,0,0,0
Domaingazelle.com LLC,1177,150,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,234,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,4,0,0,0,0,0,0
"AllGlobalNames, S.A.",453,970,5,2,0,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,5,1,0,0,0,0,0
"Active Registrar, Inc.",1090,1886,16,240,28,5,0,2,1,0,0,0,9,20,8,1,5,0,0,0,3,0,0,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,2182,128,257,13,2,0,3,1,0,0,0,0,5,2,0,1,0,0,0,0,0,0,68,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Contender, LLC",637,18974,12,15,0,1,0,1,0,0,0,0,0,414,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,12,96,0,0,0,0,0,0
"EnomAte, Inc.",1061,702,0,2,0,0,0,0,0,0,0,0,0,230,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,233,0,0,0,0,0,0
"In2net Network, Inc.",604,9980,18,128,19,0,0,22,0,0,0,0,0,269,40,0,19,28,0,0,0,0,0,32,0,11,0,0,0,0,0,147,1,0,0,0,0,0
AB CONNECT,1378,42,0,26,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Jingles, Inc.",834,30,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,66,0,1,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0
TheGreatDomain.ca,687,162,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,588,16,10,0,0,0,0,0,0,0,0,0,33,4,0,1,0,0,0,0,0,0,7,0,0,0,0,0,0,0,29,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,602,1,4,0,0,0,0,0,0,0,0,0,14,17,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,0
Network Solutions LLC,2,661223,29052,3648,756,966,0,1472,0,0,0,2,260,13661,1739,1561,577,2556,5,14,198,561,0,689,15,2223,32,0,0,0,236,5625,39,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,577,8,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,237,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
EuroDNS S.A.,1052,665,2,179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,1,0,0,0,0,3,0,0,0,0,0,0,0
Mouzz Interactive,827,39,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"MyDomain, Inc.",105,46182,1737,1126,226,0,0,22,0,0,0,0,10,1394,101,23,9,29,0,1,1,9,0,112,7,119,0,0,0,0,6,593,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,185,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0,0
1stDomain LLC,133,566,63,0,0,0,0,0,0,0,0,0,0,3,2,0,0,4,0,0,0,1,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,264,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,1,0,0,0,0,0,0
"Rerun Domains, Inc.",1011,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,59187,245,2085,0,0,0,1,0,0,0,0,0,1290,9,2,1,1,0,0,0,1,0,562,1,114,0,0,0,0,0,785,0,0,0,0,0,0
Stargate Holdings Corp,84,9204,504,178,6,8,0,10,0,0,0,0,3,388,13,6,1,1,0,0,0,0,0,29,2,95,0,0,0,0,1,113,0,0,0,0,0,0
"Enom Corporate, Inc.",1044,686,0,7,0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,250,0,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,35392,549,1199,32,13,0,13,0,0,0,0,3,1396,47,15,6,13,1,0,0,1,0,190,4,80,0,0,0,0,0,543,7,0,0,0,0,0
Visesh Infotecnics Ltd,249,1837,7,35,5,1,0,4,0,0,0,0,0,123,3,0,2,2,0,0,1,2,0,1,0,1,0,0,0,0,0,28,0,0,0,0,0,0
AOL LLC,16,1592,4,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay,88,10688,230,214,3,2,0,0,0,0,0,0,0,523,18,6,2,2,0,0,0,1,0,22,0,30,0,0,0,0,1,114,0,0,0,0,0,0
"Domain Monkeys, LLC",459,87,4,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
eNomMX Incorporated,1063,751,0,13,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,257,0,0,0,0,0,0
Domain People Inc.,65,42706,1305,615,81,20,1,21,0,0,0,0,19,1818,97,33,21,39,3,0,0,6,0,117,1,154,0,0,0,0,43,479,1,0,0,0,0,0
European NIC Inc.,1095,579,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,3,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,11108,280,260,114,6,2,4,0,0,0,0,8,179,69,4,1,6,0,0,0,0,0,19,0,41,0,0,0,0,1,185,0,0,0,0,0,0
Ledl.net GmbH dba domaintechnik.at,809,281,4,6,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Extreme Domains.ca Inc.,676,141,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
FastDomain Inc.,1154,43767,237,2109,0,0,0,0,0,0,0,0,0,1315,0,0,0,0,0,0,0,0,0,427,16,65,1,0,0,0,15897,436,2,0,0,0,0,0
Domain Directors Pty Ltd,1376,146,0,0,40,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allindomains LLC,849,4044,197,24,11,0,0,6,0,0,0,0,0,158,12,0,0,7,0,0,0,1,0,2,0,20,0,0,0,0,0,82,1,0,0,0,0,0
Yenkos LLC,1243,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue dba IA Registry,123,3052,121,45,11,0,0,1,0,0,0,0,1,154,6,0,0,6,0,0,0,0,0,8,0,10,0,0,0,0,0,34,0,0,0,0,0,0
Inames Co. Ltd.,444,3511,412,36,9,9,0,1,0,0,0,0,0,90,8,5,1,2,0,0,0,0,0,3,0,8,0,0,0,0,3,87,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,143,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Enameco, LLC",66,1113,74,5,2,0,0,4,0,0,0,0,1,32,3,0,0,14,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,0
"GKG.NET, INC. (Formerly GK Group L.L.C.)",93,17566,986,240,23,56,0,26,0,0,0,0,5,594,54,25,11,29,1,0,0,1,0,22,2,51,3,0,0,0,3,264,0,0,0,0,0,0
Totals,,6983497,197828,154114,27571,3946,81,4277,69,5,3,20,1449,256315,16765,4137,1724,4596,164,182,416,1104,5,23536,243,23536,243,0,0,0,35052,109172,346,3,0,0,0,0
