registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Domeneshop AS dba domainnameshop.com,1001,12529,168,145,0,0,0,0,0,0,0,0,0,671,0,0,0,0,0,0,0,0,0,25,0,14,0,0,0,0,1,216,0,0,0,0,0,521
"Domerati, Inc.",1116,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomReg Services Inc.,1545,32,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,165,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,238,38,3,0,0,0,1,0,0,0,0,0,14,1,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Dotname Korea Corp.,1132,2786,199,29,3,1,0,1,0,0,0,0,0,67,8,5,2,0,0,0,0,0,0,8,1,3,0,0,0,0,5,50,3,0,0,0,0,39
DotRoll Kft.,1501,702,7,17,0,0,0,0,0,0,0,0,0,61,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,12,0,0,0,0,0,12
"Douglas MacArthur, LLC",1879,149,2,0,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,8
DropCatch.com 746 LLC,2505,15,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
DropCatch.com 747 LLC,2506,17,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
DropCatch.com 748 LLC,2507,15,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
DropCatch.com 749 LLC,2508,16,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
DropCatch.com 750 LLC,2509,22,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
DropCatch.com 751 LLC,2510,22,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
DropCatch.com 752 LLC,2511,24,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
DropCatch.com 753 LLC,2512,37,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
DropCatch.com 754 LLC,2513,53,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
DropCatch.com 755 LLC,2514,34,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
DropCatch.com 756 LLC,2515,8,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
DropCatch.com 757 LLC,2516,7,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
DropCatch.com 758 LLC,2517,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
DropCatch.com 759 LLC,2518,10,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
DropCatch.com 760 LLC,2519,22,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
DropCatch.com 761 LLC,2520,20,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
DropCatch.com 762 LLC,2521,29,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
DropCatch.com 763 LLC,2522,16,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
DropCatch.com 764 LLC,2523,28,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
DropCatch.com 765 LLC,2524,10,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
DropCatch.com 766 LLC,2525,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
DropCatch.com 767 LLC,2526,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
DropCatch.com 768 LLC,2527,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
DropCatch.com 769 LLC,2528,11,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
DropCatch.com 770 LLC,2529,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
DropCatch.com 772 LLC,2531,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
DropCatch.com 774 LLC,2533,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
DropCatch.com 775 LLC,2534,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DropCatch.com 776 LLC,2535,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
DropCatch.com 777 LLC,2536,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
DropCatch.com 778 LLC,2537,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DropCatch.com 780 LLC,2539,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DropCatch.com 781 LLC,2540,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DropCatch.com 782 LLC,2541,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
DropCatch.com 783 LLC,2542,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
DropCatch.com 784 LLC,2543,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
DropCatch.com 786 LLC,2545,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DropCatch.com 791 LLC,2550,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
DropCatch.com 792 LLC,2551,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
DropCatch.com 795 LLC,2554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DropCatch.com 796 LLC,2555,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DropCatch.com 798 LLC,2557,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DropCatch.com 799 LLC,2558,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Dropoutlet, Inc.",702,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0
"Dwight D. Eisenhower, LLC",1880,149,0,0,6,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,5
"Dynadot, LLC",472,44246,4300,731,2,4,1,5,0,0,0,0,0,2164,17,7,2,5,0,0,0,2,1,209,4,56,0,0,0,0,37,966,2,0,0,0,0,880
Dynadot10 LLC,1865,611,49,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11,0,0,0,0,0,0
Dynadot11 LLC,1866,625,47,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,0
Dynadot12 LLC,1867,660,223,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,9,0,0,0,0,0,0
Dynadot3 LLC,1651,1110,144,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,21,0,0,0,0,0,75443
Dynadot4 LLC,1652,1167,160,4,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,23,0,0,0,0,0,75431
Dynadot5 LLC,1653,1172,81,2,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,23,0,0,0,0,0,75185
Dynadot6 LLC,1718,1204,287,4,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,18,0,0,0,0,0,75160
Dynadot7 LLC,1719,1185,163,2,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,22,0,0,0,0,0,75166
Dynadot8 LLC,1720,601,136,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6,0,0,0,0,0,0
Dynadot9 LLC,1864,586,52,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,11369,887,52,5,0,0,6,0,0,0,0,0,456,85,0,5,9,0,0,0,0,0,34,0,36,0,0,0,0,1,162,1,0,0,0,0,64
easyDNS Technologies Inc.,469,8488,328,81,2,0,0,1,0,0,0,3,2,383,26,23,1,13,0,0,0,6,0,18,0,15,0,0,0,0,1,81,2,0,0,0,0,99
Easyspace Limited,79,8845,70,49,12,5,1,3,0,0,0,0,0,258,129,5,1,10,0,0,0,0,0,8,0,26,0,0,0,0,0,74,2,0,0,0,0,72
Ednit Software Private Limited,2486,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EJEE Group Holdings Limited,1620,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc.,820,1582,74,29,2,0,0,0,0,0,0,0,0,82,6,7,2,4,0,0,0,0,0,11,0,1,0,0,0,0,0,42,0,0,0,0,0,28
Emerald Registrar Limited,1735,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4
Emirates Telecommunications Corporation - Etisalat,1738,29,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
eName Technology Co. Ltd.,1331,83669,57,224,1,4,0,3,0,0,0,0,0,1122,7,5,4,2,0,0,0,0,0,102,1,27,0,0,0,0,0,256,1,0,0,0,0,274
"Enameco, LLC",66,422,66,0,0,0,0,0,0,0,0,0,0,7,2,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
Encirca Inc.,455,256,8,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,1
Enetica PTY LTD,618,964,32,0,3,0,0,0,0,0,0,0,0,12,10,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,10,0,0,0,0,0,6
"Enom Corporate, Inc.",1044,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,739858,43004,8802,348,133,7,65,2,1,1,1,36,37548,1000,264,62,172,4,4,16,36,0,1943,24,1445,9,0,0,0,398,12639,15,0,0,0,0,10129
"eNom625, Inc.",624,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"EnomAte, Inc.",1061,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,1,0,0,0,0,0,0
"EnomEU, Inc.",1066,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"EnomMX, Inc.",1063,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Enset,1662,39,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4
"Entorno Digital, S.A.",696,1461,52,12,1,0,0,0,0,0,0,0,0,52,4,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,13,0,0,0,0,0,13
EPAG Domainservices GmbH,85,18096,195,167,0,0,0,0,0,0,0,0,0,1171,0,0,0,0,0,0,0,0,0,24,1,84,0,0,0,0,0,204,0,0,0,0,0,268
Epik Inc.,617,4515,102,35,1,0,0,0,0,0,0,0,1,372,2,0,0,1,0,0,0,0,0,165,2,4,0,0,0,0,0,98,0,0,0,0,0,37
"Eric the Red, LLC",2304,36,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"Erwin Rommel, LLC",2305,37,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13
EuroDNS S.A.,1052,10585,202,51,9,0,1,1,0,0,0,0,0,638,4,0,0,2,0,0,0,1,0,53,0,30,0,0,0,0,0,121,0,0,0,0,0,66
"Everyones Internet, Ltd. dba SoftLayer",925,5562,197,47,0,0,0,0,0,0,0,0,2,254,7,3,2,1,0,0,0,0,0,7,0,10,0,0,0,0,0,84,0,0,0,0,0,50
EvoPlus Ltd.,1418,5977,955,142,0,0,0,0,0,0,0,0,0,293,2,1,0,0,0,0,0,0,0,28,0,9,0,0,0,0,0,173,0,0,0,0,0,141
"Excalibur, LLC",2364,33,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Fabulous.com Pty Ltd.,411,24435,315,43,0,0,0,0,0,0,0,0,0,2138,0,0,8,19,0,0,0,0,0,16,0,421,1,0,0,0,0,186,0,0,0,0,0,48
FastDomain Inc.,1154,198632,4447,2100,3,7,0,2,1,0,0,0,1,10874,208,103,29,30,0,1,0,12,0,334,13,478,1,0,0,0,89,3259,10,0,0,0,0,2205
FBS Inc.,1110,32190,3649,884,41,8,0,13,0,0,0,0,1,1122,23,5,1,3,0,2,0,0,0,55,0,23,1,0,0,0,1,1202,0,0,0,0,0,921
"FeNomINAL, Inc.",1056,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1037,65,2,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
"Foshan YiDong Network Co., LTD",1563,908,0,12,0,0,0,0,0,0,0,0,0,25,1,2,1,0,0,0,0,0,0,9,0,2,0,0,0,0,0,25,0,0,0,0,0,13
"Freeparking Domain Registrars, Inc.",837,2513,11,13,1,0,0,0,0,1,0,0,0,73,8,19,1,1,0,0,0,1,0,2,0,2,0,0,0,0,0,33,1,0,0,0,0,23
FreeStyle Name Holdings Inc.,1546,27,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,408,0,15,0,1,1,0,0,0,0,0,0,10,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,17
"Fujian Litian Network Technology Co.,Ltd",1631,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures,363,152,14,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0
Gabia Inc.,244,14370,1714,197,19,2,0,0,0,0,0,0,1,394,33,31,1,10,0,0,2,2,0,7,0,18,0,0,0,0,3,259,4,0,0,0,0,1208
Gal Communication (CommuniGal) Ltd.,418,7865,9,695,0,0,0,0,0,0,0,0,0,358,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,41,71,0,0,0,0,0,1159
"Galileo Galilei, LLC",2306,48,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12
Gandi SAS,81,107543,7277,1003,37,47,1,15,0,0,0,0,9,4958,259,139,17,34,7,1,6,23,0,522,10,105,0,0,0,0,1,1256,2,0,0,0,0,1144
"Genghis Khan, LLC",1881,147,0,0,4,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,7
Genious Communications SARL/AU,1560,303,117,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,9
"George S. Patton, LLC",1882,148,0,0,7,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,7
"George Washington 888, LLC",1883,158,2,0,10,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,12
Ghana Dot Com Ltd.,1499,26,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,12822,856,44,2,18,0,7,0,0,0,0,1,563,37,19,9,15,1,0,0,6,0,13,0,42,1,0,0,0,2,146,6,0,0,0,0,73
"Global Domains International, Inc.",1463,136,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Global Village GmbH,1725,894,5,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,1,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,144964,3326,5299,10,10,0,2,0,0,0,0,3,5179,50,97,1,15,0,0,0,8,0,209,11,93,0,0,0,0,350,5854,0,0,0,0,0,6027
"Go Australia Domains, LLC",1151,3266,301,129,0,0,0,0,0,0,0,0,0,271,5,0,1,2,0,0,0,0,0,0,0,13,0,0,0,0,1,53,0,0,0,0,0,267
"Go Canada Domains, LLC",1150,3127,284,124,0,0,0,0,0,0,0,0,0,209,7,0,0,1,1,0,0,0,0,0,0,15,0,0,0,0,0,36,0,0,0,0,0,283
"Go China Domains, LLC",1149,3179,280,157,0,0,0,0,0,0,0,0,0,284,5,2,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,47,0,0,0,0,0,282
"Go France Domains, LLC",1153,3234,276,136,0,0,0,0,0,0,0,0,0,192,4,0,1,2,0,0,0,0,0,0,0,9,1,0,0,0,0,48,0,0,0,0,0,275
"Go Montenegro Domains, LLC",1152,3374,294,142,0,0,0,0,0,0,0,0,0,260,2,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,60,0,0,0,0,0,272
"GoDaddy.com, LLC",146,3858847,79203,56688,7033,1909,23,2259,1,0,1,3,347,153155,12979,1705,1222,1152,38,26,96,316,0,3312,27,3733,135,0,0,0,2513,72033,260,0,0,0,0,72336
"Goname-Fl.Com, Inc.",722,19,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"GoName-HI.com, Inc.",740,17,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"GoName-TN.com, Inc.",787,24,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4
"GoName-TX.com, Inc.",1248,19,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"GoName-WA.com, Inc.",687,42,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Google Inc.,895,65324,2334,2922,0,0,0,0,0,0,0,0,0,1514,108,37,13,23,3,1,15,31,0,907,24,44,0,0,0,0,21,1472,13,0,0,0,0,3128
Gransy s.r.o. d/b/a subreg.cz,1505,9503,171,445,1,0,0,0,0,0,0,0,0,449,0,0,0,0,0,0,0,0,0,19,1,3,0,0,0,0,1,285,0,0,0,0,0,738
"Green Destiny, LLC",2365,38,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Guangzhou Ehost Tech. Co. Ltd.,1516,368,0,7,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,11
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,123,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2711,221,11,0,0,0,0,0,0,0,0,0,37,8,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,14
"Hannibal Barca, LLC",1884,160,0,0,5,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,8
"Heavens Will, LLC",2366,37,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
"Hercules 888, LLC",2307,38,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13
Hichina Zhicheng Technology Limited,420,76602,336,2304,98,261,0,136,0,0,0,0,39,1696,93,68,7,30,3,1,4,15,0,223,3,28,0,0,0,0,1,1493,1,0,0,0,0,2948
"Honjo Masamune, LLC",2367,38,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Host Name Services Inc.,1547,34,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Hosteur SARL,1378,3452,9,12,1,0,0,0,0,0,0,0,0,222,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,41,0,0,0,0,0,27
Hosting Concepts B.V. d/b/a Openprovider,1647,14225,617,209,0,3,0,0,0,0,0,0,0,783,4,8,0,0,0,0,0,0,0,298,9,23,0,0,0,0,1,109,3,0,0,0,0,222
Hosting Ukraine LLC,2374,1427,34,49,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,37,0,1,0,0,0,0,0,0,0,0,0,0,0,52
"Hrunting, LLC",2368,33,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
http.net Internet GmbH,976,4461,92,14,0,0,0,0,0,0,0,0,0,292,0,0,0,0,0,0,0,0,0,31,0,7,0,0,0,0,0,17,0,0,0,0,0,13
Humeia Corp,951,137,45,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
