registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Domain Rouge Inc.,1043,1460,0,399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5085,0,0,0,0,0,0,0
"Dotregistrar, LLC",121,60883,963,1206,34,15,0,11,1,0,0,0,3,3866,284,51,11,22,0,0,0,2,0,95,0,528,1,0,0,0,10,1110,1,0,0,0,0,0
Ladas Domains LLC.,642,191,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eBrand Secure LLC,671,256,0,1,4,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Schlund+Partner AG,83,252583,805,8200,0,0,0,0,0,0,0,0,0,15590,0,0,0,0,0,0,0,0,0,737,32,493,61,0,0,0,9,3040,8,0,0,0,0,0
Basic Fusion Inc,813,16311,2,1478,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1067,0,2,0,0,0,0,15445,1,0,0,0,0,0,0
PSI Japan,78,1554,151,6,2,0,0,0,0,0,0,0,0,48,4,3,0,1,0,0,0,0,0,16,0,5,0,0,0,0,1,12,0,0,0,0,0,0
Capitoldomains LLC,857,58486,4,3024,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,857,0,0,0,0,1026628,771,0,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,2730,49,14,26,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,1,3,0,0,0,0,0,0
Web Commerce Communications Limited,460,7012,422,199,16,2,0,10,0,0,0,0,0,262,15,8,3,3,0,0,1,1,0,12,0,21,0,0,0,0,8,166,0,0,0,0,0,0
"4domains, Inc.",278,2708,32,36,8,1,0,0,0,0,0,0,2,114,9,7,0,0,0,0,0,1,0,39,0,43,0,0,0,0,4,15,8,0,0,0,0,0
Encirca Inc.,455,136,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Initials Online Limited,616,254,35,5,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
"Go Australia Domains, Inc.",1151,188,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,53,0,0,0,0,0,0,0
DotAlliance Inc.,1249,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute.IT PTY Ltd.,900,450,34,35,7,2,0,1,0,0,0,0,1,4,4,0,1,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela LLC,1242,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
I.D.R. Internet Domain Registry LTD,127,61,12,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Netfirms, Inc.",892,6337,114,893,5,0,0,0,0,0,0,0,0,11,0,0,1,0,0,0,0,0,0,456,0,13,0,0,0,0,141,7,0,0,0,0,0,0
MarkMonitor Inc.,292,27218,78,229,234,1,0,22,0,0,6,0,14,759,160,0,0,0,0,0,0,0,0,187,2,13,0,0,0,0,3,47,0,0,0,0,0,0
DomainCentre.ca Inc.,675,130,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,929,1,13,2,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,5,0,0,0,0,0,0
pair Networks Inc. dba pairNIC,99,11061,225,118,12,2,1,55,0,0,0,0,4,146,18,4,20,80,0,0,0,0,0,11,0,58,15,0,0,0,1,101,0,0,0,0,0,0
Name Intelligence,627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877namebid.com LLC,664,174,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0
Domains2be.com Inc.,689,77,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,34,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Domaindoorman, LLC",865,53806,0,5040,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,473,0,0,0,0,632115,598,0,0,0,0,0,0
"Firstserver, Inc.",474,1170,98,19,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,11,0,6,0,0,0,0,0,8,0,0,0,0,0,0
"Go Daddy Software, Inc.",146,1166300,36820,33512,12231,1194,0,1347,0,0,0,1,488,38516,5586,691,284,521,34,21,74,170,0,4372,22,2261,189,0,0,0,720,17290,34,1,0,0,0,0
UDomainName.com LLC,931,111,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,8761,228,336,2,0,0,0,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,29847,175,28,0,0,0,0,0
"Melbourne IT, Ltd. dba Internet Names Worldwide",13,315388,8073,7833,812,106,15,222,3,0,0,0,26,14662,533,48,35,90,3,0,1,39,1,566,3,846,2,0,0,0,562,4332,10,0,0,0,0,0
"Sipence, Inc.",639,1434,0,348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5157,0,0,0,0,0,0,0
Future Media Network,277,18,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,52631,1014,998,0,0,0,0,0,0,0,0,0,2864,0,0,0,0,0,0,0,0,0,686,12,643,0,0,0,0,1,394,3,0,0,0,0,0
Belmontdomains.com LLC,1163,34,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,51745,1961,611,334,6,0,21,0,0,0,0,1,1777,403,17,11,30,0,0,0,1,0,103,7,167,2,0,0,0,116,804,4,0,0,0,0,0
"123 Registration, Inc.",245,464,3,6,1,0,0,0,0,1,0,0,0,7,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,628,12,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,9,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome.it.srl,380,1437,38,15,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,63,0,8,0,0,0,0,0,10,0,0,0,0,0,0
"#1 Domain Names International, Inc. dba 1dni.com",101,373,0,4,0,0,0,0,0,0,0,0,0,5,3,1,0,0,0,0,0,0,0,1,0,23,0,0,0,0,0,10,0,0,0,0,0,0
"Todaynic.com, Inc.",697,1129,13,79,7,0,3,4,0,0,0,0,0,19,1,2,2,1,0,0,0,0,0,2,0,0,0,0,0,0,0,25,0,0,0,0,0,0
Webagentur.at Internet Services GmbH,648,17796,3,767,0,0,0,0,0,0,0,0,0,149,1,0,0,0,0,0,0,1,0,5,0,484,0,0,0,0,1035,52,0,0,0,0,0,0
Domainhysteria.com LLC,1179,25,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
Easyspace Limited,79,12511,86,71,167,1,1,6,0,0,0,0,1,573,64,3,0,0,0,0,0,0,0,8,0,32,0,0,0,0,1,170,3,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,24,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RegisterFly.com, Inc.",821,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,950,0,0,0,0,0,0,0,0,0,0,0,0
"PocketDomain.com, Inc.",913,440,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameview Inc.,622,3710,27,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cydentity, Inc.",457,981,26,21,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,24,0,13,0,0,0,0,0,21,0,0,0,0,0,0
NJ Tech Solutions Inc.,673,637,9,10,1,0,0,0,0,0,0,0,1,33,0,0,0,1,0,0,0,0,0,13,0,1,0,0,0,0,0,10,0,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,264,0,9,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AW Registry, Inc.",58,1612,96,2,3,0,0,0,0,0,0,0,0,30,12,2,2,1,0,0,1,0,0,0,0,10,0,0,0,0,0,28,0,0,0,0,0,0
"Belgiumdomains, LLC",860,47706,1,4852,0,0,0,0,0,0,0,0,0,781,0,0,0,0,0,0,0,0,0,116,0,313,0,0,0,0,597458,580,1,0,0,0,0,0
"Globedom Datenkommunikations GmbH, dba Globedom",276,1033,18,15,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,22,0,0,0,0,0,0
Active 24 ASA,247,16553,93,537,7,0,0,0,0,0,0,0,0,1248,0,0,0,0,0,0,0,0,0,13,0,28,0,0,0,0,0,76,1,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,3387,282,267,10,1,0,3,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,3,21,0,0,0,0,0,0
"IPNIC, Inc",830,2462,7,2,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Domain - IT!, Inc",412,1626,13,62,84,0,0,3,0,0,0,0,1,22,4,0,1,1,0,0,0,1,0,6,0,1,0,0,0,0,1,47,0,0,0,0,0,0
"Parava Networks, Inc. dba 10-Domains.com",94,3473,70,40,1,0,0,0,0,0,0,0,0,264,1,1,0,0,0,0,0,0,0,2,0,975,0,0,0,0,2,113,0,0,0,0,0,0
"Wooho Technology Co., Ltd. dba RGNames.com",300,603,42,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,48531,959,433,0,0,0,0,0,0,0,0,0,4499,4,2,4,0,1,2,0,1,0,70,16,105,4,0,0,0,3,676,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,1356,0,365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4989,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,6630,80,244,7,1,1,5,0,0,0,0,0,227,6,3,4,0,0,0,0,0,0,9,0,12,0,0,0,0,5,193,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,19,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AllGlobalNames, S.A.",453,1045,12,3,1,0,0,0,0,0,0,0,0,58,6,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,0,4,0,0,0,0,0,0
"Domain Contender, LLC",637,29234,10,15,0,0,0,1,0,0,0,0,0,466,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,96,0,0,0,0,0,0
"EnomAte, Inc.",1061,1405,0,382,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5078,0,0,0,0,0,0,0
"In2net Network, Inc.",604,8899,18,167,17,0,0,15,0,0,0,0,0,227,35,0,4,16,0,0,0,0,0,16,0,20,0,0,0,0,0,169,0,0,0,0,0,0
"Domain Jingles, Inc.",834,10,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TheGreatDomain.ca,687,137,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.Com,378,581,11,37,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,587,1,12,0,0,0,0,0,0,0,0,0,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Network Solutions LLC,2,648677,28818,4974,749,1808,1,726,2,0,0,0,468,12699,1786,1644,244,1411,30,37,99,249,0,731,29,8408,11,0,0,0,40,4615,14,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,656,3,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,43,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,18,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mouzz Interactive,827,183,3,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,5,0,0,0,0,0,0
Namesdirect Inc.,105,31786,1524,765,256,0,0,28,0,0,0,0,9,1115,126,0,8,41,0,0,0,0,0,68,3,62,0,0,0,0,23,420,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,28,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
1stDomain.Net,133,701,67,0,1,0,0,1,0,0,0,0,1,18,5,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,1,5,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,12,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,27142,97,1253,1,0,0,0,0,0,0,0,0,721,15,1,0,0,0,0,0,0,0,247,42,51,0,0,0,0,0,225,0,0,0,0,0,0
Stargate Holdings Corp,84,9035,424,140,11,2,0,1,0,0,0,0,1,585,51,8,6,8,0,0,2,3,0,62,0,69,0,0,0,0,5,141,0,0,0,0,0,0
"Enom Corporate, Inc.",1044,1420,0,367,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5052,0,0,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,23520,288,1082,42,22,0,12,0,0,0,0,5,955,24,10,1,7,0,0,2,2,0,217,7,70,2,0,0,0,2,313,1,0,0,0,0,0
Visesh Infotecnics Ltd,249,1576,17,39,6,5,0,2,0,0,0,0,1,17,3,0,1,1,0,0,0,0,0,10,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"America Online, Inc",16,1552,4,2,0,0,0,0,0,0,0,0,0,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay,88,9984,213,155,6,2,0,3,0,0,0,0,0,487,17,1,0,0,0,0,1,0,0,18,2,41,0,0,0,0,5,146,0,0,0,0,0,0
"Domain Monkeys, LLC",459,359,7,0,0,0,0,0,0,0,0,0,0,8,0,1,2,0,0,0,0,0,0,0,0,29,0,0,0,0,0,2,0,0,0,0,0,0
eNomMX Incorporated,1063,1436,0,376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5152,0,0,0,0,0,0,0
Domain People Inc.,65,18361,665,743,111,21,2,28,1,0,0,0,15,507,41,7,1,7,0,0,1,0,0,158,0,35,0,0,0,0,25,222,1,0,0,0,0,0
Primus Telecommunications (Aust) Pty Ltd,240,9555,221,174,94,8,1,7,0,0,0,1,2,195,66,9,0,3,0,0,0,0,0,24,0,84,0,0,0,0,7,223,2,0,0,0,0,0
Ledl.net GmbH dba domaintechnik.at,809,110,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0
FastDomain Inc.,1154,14886,77,1128,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,602,11,14,0,0,0,0,7812,1,0,0,0,0,0,0
Extreme Domains.ca Inc.,676,98,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
AAAQ.com Inc.,451,16082,690,0,0,0,0,0,0,0,0,0,0,769,29,6,1,10,0,0,0,0,0,0,0,50,0,0,0,0,0,313,2,0,0,0,0,0
Allindomains LLC,849,4563,187,49,17,0,0,1,0,0,0,0,0,202,8,0,1,5,0,0,0,0,0,4,0,15,0,0,0,0,0,54,3,0,0,0,0,0
Yenkos LLC,1243,144,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,3400,427,62,12,14,1,4,0,0,0,0,0,69,9,7,0,0,0,0,0,0,0,9,0,6,0,0,0,0,1,85,0,0,0,0,0,0
The Registry at Info Avenue dba IA Registry,123,2816,27,49,7,1,0,0,0,0,0,0,0,141,14,6,3,1,0,0,0,5,0,2,0,4,0,0,0,0,0,22,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,104,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Enameco, LLC",66,1231,72,4,2,0,0,3,0,0,0,0,1,38,7,0,2,3,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,0
"GKG.NET, INC. (Formerly GK Group L.L.C.)",93,16338,982,303,15,42,1,9,0,0,0,0,5,594,43,16,12,30,0,1,0,9,0,37,1,44,0,0,0,0,6,239,1,0,0,0,0,0
Totals,,5881096,211140,156627,22385,4704,91,3563,16,3,9,12,1518,216660,15105,3718,1206,3389,89,119,267,820,1,29775,363,29775,363,0,0,0,2401940,76448,308,3,0,0,0,0
