"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"007Names, Inc.","91","761","318","2","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","7","0","0","0","0","0","2"
"DropCatch.com 1063 LLC","3272","18","31","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","197"
"DropCatch.com 993 LLC","2752","36","50","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","305"
"DropCatch.com 1201 LLC","3410","13","22","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","189"
"DropCatch.com 477 LLC","1957","20","35","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","177"
"DropCatch.com 349 LLC","1760","36","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","258"
"DropCatch.com 669 LLC","2149","35","53","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","206"
"Realtime Register B.V.","839","16556","3994","193","3","6","0","2","1","0","0","0","0","1074","7","1","1","1","0","0","0","0","0","85","4","75","3","0","0","0","12","189","0","0","0","0","0","229"
"Columbianames.com LLC","1169","772","190","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","43","0","0","0","0","0","330"
"DropCatch.com 619 LLC","2099","11","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","253"
"DropCatch.com 642 LLC","2122","33","35","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","192"
"DropCatch.com 1297 LLC","3506","30","45","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","214"
"Register.com, Inc.","9","119554","14363","727","70","16","0","73","0","0","0","1","23","4911","437","184","36","115","1","0","2","22","0","24","2","189","1","0","0","0","321","1093","11","0","0","0","0","3010"
"IHS Telekom, Inc.","1091","7390","2589","107","4","16","0","1","0","0","0","0","1","343","9","8","1","0","0","0","0","2","0","12","0","21","0","0","0","0","0","127","0","0","0","0","0","129"
"DropCatch.com 382 LLC","1793","32","41","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","266"
"DropCatch.com 1481 LLC","3690","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","177"
"DropCatch.com 770 LLC","2529","25","34","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","269"
"DomainCritics LLC","1612","34","48","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","302"
"DropCatch.com 1147 LLC","3356","32","39","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","309"
"DropCatch.com 534 LLC","2014","59","50","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1827"
"ZoomRegistrar LLC","1575","31","48","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","242"
"DropCatch.com 419 LLC","1830","38","48","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","216"
"DropCatch.com 1208 LLC","3417","11","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","201"
"DropCatch.com 542 LLC","2022","29","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","730"
"DropCatch.com 1002 LLC","2761","33","44","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","262"
"DropCatch.com 945 LLC","2704","35","40","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1198"
"P.A. Viet Nam Company Limited","1649","4722","616","82","0","4","1","0","0","0","0","0","0","183","11","6","1","1","0","0","0","0","0","4","0","1","0","0","0","0","0","144","0","0","0","0","0","87"
"DropCatch.com 604 LLC","2084","12","24","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","195"
"DropCatch.com 1455 LLC","3664","2","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","154"
"DropCatch.com 596 LLC","2076","20","41","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","155"
"DropCatch.com 592 LLC","2072","18","31","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","196"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 424 LLC","1835","41","53","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","220"
"DropCatch.com 1049 LLC","3258","32","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","268"
"DropCatch.com 840 LLC","2599","54","47","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","569"
"DropCatch.com 1144 LLC","3353","19","28","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","169"
"DropCatch.com 1109 LLC","3318","14","28","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","167"
"Nom-iq Ltd. dba COM LAUDE","470","10182","1274","5","1","0","0","0","0","0","0","0","0","551","0","0","0","0","0","0","0","0","0","244","0","19","0","0","0","0","0","16","0","0","0","0","0","8"
"Ednit Software Private Limited","2486","146","206","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","15"
"DropCatch.com 1309 LLC","3518","29","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","185"
"DropCatch.com 1179 LLC","3388","80","53","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","254"
"Global Domain Group LLC","3956","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aconcagua Domains LLC","3797","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1432 LLC","3641","9","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","272"
"Aegean Domains LLC","3800","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot8 LLC","1720","222","113","21","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","721"
"DropCatch.com 1027 LLC","2786","33","45","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","228"
"Koreacenter co., Ltd.","1491","206","160","3","0","0","0","0","0","0","0","0","0","6","1","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3"
"Bizcn.com, Inc.","471","5007","761","0","0","0","0","0","0","0","0","0","0","174","9","3","0","2","0","0","0","1","0","0","0","41","0","0","0","0","0","54","0","0","0","0","0","0"
"DropCatch.com 605 LLC","2085","9","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","166"
"DropCatch.com 755 LLC","2514","20","38","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","268"
"DropCatch.com 920 LLC","2679","39","37","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1117"
"DropCatch.com 1185 LLC","3394","55","56","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0","201"
"DropCatch.com 1293 LLC","3502","20","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","192"
"DropCatch.com 768 LLC","2527","37","44","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","277"
"DropCatch.com 740 LLC","2220","8","16","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","189"
"DropCatch.com 862 LLC","2621","32","32","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","289"
"Dreamscape Networks International Pte Ltd","1291","17037","6373","154","33","5","0","11","0","0","0","0","6","508","132","9","6","6","0","1","0","3","0","28","1","34","0","0","0","0","1","233","0","0","0","0","0","2502"
"DropCatch.com 614 LLC","2094","11","20","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","214"
"DropCatch.com 1302 LLC","3511","23","28","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","215"
"DropCatch.com 492 LLC","1972","19","26","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","227"
"DropCatch.com 854 LLC","2613","20","29","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","292"
"DNSPod, Inc.","1697","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1318 LLC","3527","53","39","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1586"
"DomainHood LLC","1569","26","37","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","242"
"DropCatch.com 849 LLC","2608","58","51","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0","1292"
"Abbey Road Domains LLC","3796","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1197 LLC","3406","11","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","226"
"Domain Registration Services, Inc. dba dotEarth.com","64","949","528","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","1","0","0","0","0","1"
"Adomainofyourown.com LLC","1158","801","268","4","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","38","0","0","0","0","0","330"
"DropCatch.com 1038 LLC","2797","57","70","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","272"
"DropCatch.com 988 LLC","2747","35","41","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","268"
"Sav.com, LLC - 6","3896","255","59","72","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","0","0","0","0","0","0","1351"
"NameCamp Limited","2483","198","145","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1"
"Big House Services, LLC","1042","2","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ourdomains Limited","1654","43","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"DropCatch.com 1420 LLC","3629","15","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","279"
"DropCatch.com 1320 LLC","3529","105","60","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1581"
"DropCatch.com 824 LLC","2583","26","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","304"
"DropCatch.com 1356 LLC","3565","64","58","17","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1599"
"DropCatch.com 842 LLC","2601","33","49","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","558"
"DropCatch.com 1276 LLC","3485","20","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","206"
"DropCatch.com 991 LLC","2750","39","46","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","243"
"DropCatch.com 978 LLC","2737","28","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","218"
"DropCatch.com 758 LLC","2517","32","28","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","291"
"Gabia Inc.","244","14833","3303","115","26","24","1","5","0","0","0","0","5","437","26","53","3","8","0","1","1","6","0","2","0","6","0","0","0","0","1","175","5","0","0","0","0","179"
"DropCatch.com 1117 LLC","3326","9","19","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","223"
"Genious Communications SARL/AU","1560","451","218","7","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","10","0","0","0","0","0","10"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","523","100","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","4","0","0","0","0","0","0"
"Domainducks, Inc. dba Personalnames.com","619","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1504 LLC","3713","3","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","155"
"DropCatch.com 1148 LLC","3357","35","38","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","243"
"Turkticaret.net Yazılım Hizmetleri Sanayi ve Ticaret A.Ş.","819","3373","1288","29","0","12","0","4","0","0","0","0","0","186","8","8","0","11","0","0","0","1","0","2","0","7","0","0","0","0","0","77","1","0","0","0","0","48"
"Sav.com, LLC - 16","3906","269","58","78","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","2","0","0","0","0","0","0","1353"
"TurnCommerce, Inc. DBA NameBright.com","1441","4725","1907","107","0","0","0","0","0","0","0","0","0","256","1","1","0","0","0","0","0","0","0","41","0","41","0","0","0","0","0","40","0","0","0","0","0","8738"
"DropCatch.com 900 LLC","2659","41","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","840"
"PIR Internal 9998","9998","12","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 387 LLC","1798","82","60","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","224"
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt","1318","94","43","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DomainPrime.com LLC","1541","35","38","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","243"
"DropCatch.com 904 LLC","2663","46","40","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1465"
"DropCatch.com 556 LLC","2036","18","24","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","183"
"NICENIC INTERNATIONAL GROUP CO., LIMITED","3765","2101","858","131","2","0","0","0","0","0","0","0","0","95","2","0","0","0","0","0","0","3","0","1","0","1","0","0","0","0","0","28","0","0","0","0","0","618"
"DropCatch.com 1295 LLC","3504","29","34","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","161"
"Sav.com, LLC - 33","3923","244","49","66","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1343"
"DropCatch.com 727 LLC","2207","74","73","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","717"
"DropCatch.com 1210 LLC","3419","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","245"
"DropCatch.com 831 LLC","2590","44","50","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","547"
"PresidentialDomains LLC","1617","34","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","225"
"DropCatch.com 1196 LLC","3405","5","11","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","259"
"URL Solutions, Inc.","1449","1669","883","138","0","0","0","0","0","0","0","0","0","106","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","33","0","0","0","0","0","139"
"Netdorm, Inc. dba DnsExit.com","887","542","156","1","0","0","0","0","0","0","0","0","0","28","6","0","0","1","0","0","0","0","0","1","0","5","0","0","0","0","0","5","0","0","0","0","0","1"
"DropCatch.com 1217 LLC","3426","23","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","219"
"DropCatch.com 1494 LLC","3703","8","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","184"
"DropCatch.com 423 LLC","1834","25","37","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","237"
"DropCatch.com 746 LLC","2505","36","43","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","278"
"DropCatch.com 1056 LLC","3265","46","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","350"
"DropCatch.com 1058 LLC","3267","34","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","191"
"Beijing Wangzun Technology Co., Ltd.","1640","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1408 LLC","3617","9","14","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","703"
"DropCatch.com 705 LLC","2185","75","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","572"
"NamePal.com #8028, LLC","653","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tirupati Domains And Hosting Pvt. Ltd.","1500","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dominion Domains, LLC","2913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 545 LLC","2025","29","35","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","258"
"DropCatch.com 1220 LLC","3429","19","24","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","243"
"Sav.com, LLC - 26","3916","274","54","77","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","1","0","0","0","0","0","0","1340"
"DotRoll Kft.","1501","1102","340","7","0","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","5","0","0","0","0","0","7"
"Digivity B.V.","3757","194","151","5","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","0","0","0","0","0","5"
"DropCatch.com 581 LLC","2061","16","26","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","192"
"DropCatch.com 1348 LLC","3557","46","39","17","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1626"
"Baronofdomains.com LLC","1161","747","182","6","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","34","0","0","0","0","0","330"
"DropCatch.com 1021 LLC","2780","41","46","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","253"
"DropCatch.com 1448 LLC","3657","8","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","582"
"DropCatch.com 1354 LLC","3563","85","64","10","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1604"
"DropCatch.com 432 LLC","1843","15","28","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","223"
"DropCatch.com 495 LLC","1975","14","26","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","204"
"DropCatch.com 878 LLC","2637","31","50","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","282"
"eBrand Secure LLC","671","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV. Rumahweb Indonesia","1675","4421","1410","127","3","0","0","0","0","0","0","0","0","166","3","1","0","1","0","0","0","0","0","7","0","6","1","0","0","0","0","157","1","0","0","0","0","134"
"DropCatch.com 1292 LLC","3501","28","36","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","207"
"DropCatch.com 790 LLC","2549","36","28","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","281"
"DropCatch.com 959 LLC","2718","38","40","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","1215"
"DropCatch.com 1545 LLC","3754","14","24","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","461"
"DropCatch.com 700 LLC","2180","30","38","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","566"
